"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484952","0.05 CIK 206 #360","1073749714","Practice 3","Practice","2022-12-28 17:55:00 UTC","2022-12-28 18:09:13 UTC","FINAL","7","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749714"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GABE  SESSLER ","1","1","41","CIK 206 #360","10","10","","","","0","7","335.506","7","46.913","53.716","52.577","4.8999999999999995","0"
"ELMER EDMONSON","2","2","507","CIK 206 #360","6","6","0.028","","0.028","0 Laps","7","334.182","3","46.941","53.684","52.786","4.8999999999999995","0"
"CHRISTIAN  MILES ","3","3","983","CIK 206 #360","1","1","0.059","","0.087","0 Laps","7","334.836","4","47.0","53.617","52.683","4.8999999999999995","0"
"JAMES  OVERBECK","4","4","48","CIK 206 #360","25","25","0.013","","0.100","2 Laps","5","255.325","3","47.013","53.602","49.349","3.5","0"
"ADDISON  IANNIELLO","5","5","46","CIK 206 #360","14","14","0.045","","0.145","1.748","7","337.254","2","47.058","53.551","52.305","4.8999999999999995","0"
"COLIN WARREN ","6","6","111","CIK 206 #360","23","23","0.010","","0.155","1 Lap","6","302.836","5","47.068","53.54","49.928","4.199999999999999","0"
"CHRISTOPHER  McKEITHAN","7","7","19","CIK 206 #360","26","26","0.031","","0.186","1 Lap","6","304.59","4","47.099","53.504","49.641","4.199999999999999","0"
"HUNTER FOX","8","8","3","CIK 206 #360","3","3","0.001","","0.187","0 Laps","7","335.42","3","47.1","53.503","52.591","4.8999999999999995","0"
"HENRY  WHEELER","9","9","36","CIK 206 #360","28","28","0.139","","0.326","1 Lap","6","306.056","3","47.239","53.346","49.403","4.199999999999999","0"
"ADAM  MAXWELL","10","10","141","CIK 206 #360","24","24","0.015","","0.341","1 Lap","6","304.69","6","47.254","53.329","49.624","4.199999999999999","0"
"JORGE ORTIZ","11","11","577","CIK 206 #360","9","9","0.051","","0.392","3.713","7","339.219","3","47.305","53.271","52.002","4.8999999999999995","0"
"CAMRYN REED","12","12","909","CIK 206 #360","32","","0.003","","0.395","2 Laps","5","331.287","4","47.308","53.268","38.033","3.5","0"
"NICK KSOBIECH","13","13","23","CIK 206 #360","4","4","0.037","","0.432","1.97","7","337.476","5","47.345","53.226","52.27","4.8999999999999995","0"
"ELI FOX","14","14","118","CIK 206 #360","8","8","0.020","","0.452","4.268","7","339.774","6","47.365","53.204","51.917","4.8999999999999995","0"
"HARBIR DASS","15","15","149","CIK 206 #360","27","27","0.021","","0.473","1 Lap","6","306.178","3","47.386","53.18","49.383","4.199999999999999","0"
"JUNIOR  DOWNS","16","16","22","CIK 206 #360","2","2","0.198","","0.671","3.265","7","338.771","7","47.584","52.959","52.071","4.8999999999999995","0"
"JAYDEN  KRAUS","17","17","13","CIK 206 #360","31","","0.056","","0.727","2 Laps","5","291.602","2","47.64","52.897","43.21","3.5","0"
"DERICH CUTSHAW","18","18","94","CIK 206 #360","11","11","0.032","","0.759","6.012","7","341.518","5","47.672","52.861","51.652","4.8999999999999995","0"
"CADEN TAYLOR","19","19","527","CIK 206 #360","12","12","0.049","","0.808","7.049","7","342.555","3","47.721","52.807","51.495","4.8999999999999995","0"
"MATTEW DEL SOL","20","20","20","CIK 206 #360","22","22","0.126","","0.934","1 Lap","6","305.135","6","47.847","52.668","49.552","4.199999999999999","0"
"NATHAN  GUERREIRO","21","21","558","CIK 206 #360","29","29","0.006","","0.940","1 Lap","6","308.109","3","47.853","52.661","49.074","4.199999999999999","0"
"SUMMER  WARD ","22","22","77","CIK 206 #360","5","5","0.009","","0.949","5.305","7","340.811","6","47.862","52.651","51.759","4.8999999999999995","0"
"JUAN PABLO GARCIA","23","23","198","CIK 206 #360","19","19","0.204","","1.153","13.637","7","349.143","6","48.066","52.428","50.524","4.8999999999999995","0"
"RIELY  DAVIS","24","24","66","CIK 206 #360","18","18","0.114","","1.267","12.813","7","348.319","6","48.18","52.304","50.643","4.8999999999999995","0"
"GAVIN  MYERS ","25","25","215","CIK 206 #360","13","13","0.041","","1.308","11.996","7","347.502","7","48.221","52.259","50.762","4.8999999999999995","0"
"KOEN  SUMMERS ","26","26","69","CIK 206 #360","33","","0.041","","1.349","3 Laps","4","321.44","4","48.262","52.215","31.359","2.8","0"
"WESLEY  BACON","27","27","6","CIK 206 #360","17","17","0.048","","1.397","13.473","7","348.979","6","48.31","52.163","50.547","4.8999999999999995","0"
"STEVEN  RICHARD ","28","28","80","CIK 206 #360","16","16","0.118","","1.515","14.904","7","350.41","5","48.428","52.036","50.341","4.8999999999999995","0"
"JAHAN DAVIS","29","29","916","CIK 206 #360","30","30","0.014","","1.529","1 Lap","6","313.172","3","48.442","52.021","48.28","4.199999999999999","0"
"AUSTIN SPECK","30","30","2","CIK 206 #360","7","7","0.055","","1.584","11.763","7","347.269","3","48.497","51.962","50.796","4.8999999999999995","0"
"PIERCE HATHEWAY","31","31","602","CIK 206 #360","21","21","0.300","","1.884","1 Lap","6","306.581","3","48.797","51.643","49.318","4.199999999999999","0"
"ANDREW STARKE","32","32","431","CIK 206 #360","20","20","0.079","","1.963","1 Lap","6","303.806","4","48.876","51.559","49.769","4.199999999999999","0"
"HARRISON  WIKE","33","33","964","CIK 206 #360","15","15","0.362","","2.325","1 Lap","6","306.496","4","49.238","51.18","49.332","4.199999999999999","0"
"BRODY KELLY","34","34","25","CIK 206 #360","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JAKE  SESSLER","35","35","42","CIK 206 #360","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CORY OSBORN","36","36","123","CIK 206 #360","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
