"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484957","0.10 CIK 206 #380","1073749847","Day 1 Pre Final","Race","2022-12-29 17:35:00 UTC","2022-12-29 17:45:19 UTC","PROVISIONAL","10","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"COLIN WARREN ","1","1","211","CIK 206 #380","1","1","","","","0","10","515.001","8","46.87","53.766","48.932","7.0","0"
"JAMES  OVERBECK","2","2","48","CIK 206 #380","5","5","0.486","","0.486","0.486","10","515.487","8","46.737","53.919","48.886","7.0","0"
"GABE  SESSLER ","3","3","41","CIK 206 #380","4","4","1.823","","2.309","2.309","10","517.31","2","46.8","53.846","48.714","7.0","0"
"CHRISTOPHER  McKEITHAN ","4","4","19","CIK 206 #380","3","3","0.060","","2.369","2.369","10","517.37","8","46.793","53.854","48.708","7.0","0"
"ADAM  MAXWELL","5","5","141","CIK 206 #380","6","6","0.612","","2.981","2.981","10","517.982","2","46.913","53.716","48.65","7.0","0"
"CAMERYN  REED ","6","6","9","CIK 206 #380","2","2","1.959","","4.940","4.94","10","519.941","2","46.978","53.642","48.467","7.0","0"
"JAKE SESSLER","7","7","42","CIK 206 #380","8","8","0.331","","5.271","5.271","10","520.272","2","47.004","53.612","48.436","7.0","0"
"ELI FOX","8","8","118","CIK 206 #380","10","10","3.320","","8.591","8.591","10","523.592","9","47.255","53.328","48.129","7.0","0"
"JED PERKINS","9","9","15","CIK 206 #380","15","15","0.873","","9.464","9.464","10","524.465","3","47.367","53.202","48.049","7.0","0"
"ELMER EDMONSON","10","10","107","CIK 206 #380","12","12","0.563","","10.027","10.027","10","525.028","2","47.33","53.243","47.997","7.0","0"
"MATTHEW  DEL SOL","11","11","8","CIK 206 #380","17","17","0.739","","10.766","10.766","10","525.767","3","47.317","53.258","47.93","7.0","0"
"MATTEW  DARLISON","12","12","63","CIK 206 #380","9","9","0.770","","11.536","11.536","10","526.537","3","47.451","53.107","47.86","7.0","0"
"JACK  SUKEENA ","13","13","106","CIK 206 #380","14","14","0.074","","11.610","11.61","10","526.611","2","47.483","53.072","47.853","7.0","0"
"JAMES  INSCOE","14","14","117","CIK 206 #380","13","13","0.342","","11.952","11.952","10","526.953","1","47.523","53.027","47.822","7.0","0"
"BRYCE DOWNS","15","15","22","CIK 206 #380","11","11","0.474","","12.426","12.426","10","527.427","2","47.514","53.037","47.779","7.0","0"
"COLE  MARR","16","16","36","CIK 206 #380","16","16","0.576","","13.002","13.002","10","528.003","6","47.668","52.866","47.727","7.0","0"
"MACON MOORE","17","17","611","CIK 206 #380","7","7","10.058","","23.060","23.06","10","538.061","2","47.318","53.257","46.835","7.0","0"
"DANNY MAY","18","18","9X","CIK 206 #380","19","19","0.569","","23.629","23.629","10","538.63","2","48.542","51.914","46.785","7.0","0"
"GUILLERMO FERNANDEZ","19","19","741","CIK 206 #380","18","18","6.172","","29.801","29.801","10","544.802","6","49.15","51.272","46.255","7.0","0"
