"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484958","0.11 Mini Swift ","1073749737","Practice 2","Practice","2022-12-28 16:27:00 UTC","2022-12-28 16:47:30 UTC","FINAL","9","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749737"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JACOB  SCHAIBLE ","1","1","221","Mini Swift","20","22","","","","0","9","428.172","5","45.406","55.499","52.969","6.3","0"
"HENRY  TAYLOR","2","2","112","Mini Swift","1","2","0.079","","0.079","0 Laps","9","415.367","6","45.485","55.403","54.602","6.3","0"
"DREW WALLZ","3","3","119","Mini Swift","23","25","0.119","","0.198","6.198","9","434.37","7","45.604","55.258","52.214","6.3","0"
"CAMERON MARSHA","4","4","114","Mini Swift","2","3","0.022","","0.220","0 Laps","9","416.304","9","45.626","55.232","54.479","6.3","0"
"RACE  BECKMAN","5","5","5","Mini Swift","9","11","0.016","","0.236","0 Laps","9","421.628","9","45.642","55.212","53.791","6.3","0"
"DEVIN WALLZ","6","6","191","Mini Swift","24","26","0.047","","0.283","6.119","9","434.291","2","45.689","55.156","52.223","6.3","0"
"BOWEN  GREENE","7","7","4","Mini Swift","4","5","0.004","","0.287","0 Laps","9","419.6","3","45.693","55.151","54.051","6.3","0"
"CHRISTOPHER  YOUTSEY","8","8","33","Mini Swift","13","16","0.057","","0.344","0 Laps","9","426.999","4","45.75","55.082","53.115","6.3","0"
"WILLIAM  ROBERTS","9","9","188","Mini Swift","6","7","0.054","","0.398","5 Laps","4","191.12","3","45.804","55.017","52.742","2.8","0"
"DAVID ZHAO","10","10","172","Mini Swift","11","13","0.108","","0.506","0 Laps","9","426.317","5","45.912","54.888","53.2","6.3","0"
"CARTER  BARKIS","11","11","110","Mini Swift","7","8","0.057","","0.563","0 Laps","9","423.407","3","45.969","54.82","53.565","6.3","0"
"TRYONE  KEMPER JR","12","12","141","Mini Swift","21","23","0.085","","0.648","2.93","9","431.102","5","46.054","54.718","52.609","6.3","0"
"SAWYER CHAMBERS","13","13","145","Mini Swift","3","4","0.044","","0.692","0 Laps","9","420.955","3","46.098","54.666","53.877","6.3","0"
"JACOB  MODJESKI","14","14","177","Mini Swift","12","15","0.179","","0.871","4.673","9","432.845","5","46.277","54.455","52.398","6.3","0"
"BRANDON  SIERACKI","15","15","19","Mini Swift","10","12","0.320","","1.191","3.117","9","431.289","7","46.597","54.081","52.587","6.3","0"
"TALON LANEY","16","16","148","Mini Swift","5","6","0.045","","1.236","3.739","9","431.911","7","46.642","54.029","52.511","6.3","0"
"JUDE THIRUMALAISWAMY","17","17","742","Mini Swift","17","19","0.305","","1.541","13.83","9","442.002","7","46.947","53.678","51.312","6.3","0"
"COYLE DELANEY","18","18","67","Mini Swift","19","21","0.115","","1.656","17.803","9","445.975","6","47.062","53.546","50.855","6.3","0"
"DONOVAN HOGAN","19","19","88","Mini Swift","18","20","0.130","","1.786","5 Laps","4","203.787","4","47.192","53.399","49.463","2.8","0"
"CALEB LANTER","20","20","105","Mini Swift","8","10","0.087","","1.873","10.346","9","438.518","5","47.279","53.301","51.72","6.3","0"
"STELLA BLIND","21","21","17","Mini Swift","22","24","0.020","","1.893","1 Lap","8","408.358","7","47.299","53.278","49.368","5.6","0"
"SIMON  KLINE","22","22","11","Mini Swift","15","17","0.042","","1.935","23.57","9","451.742","3","47.341","53.231","50.206","6.3","0"
"BEN GLEBERMAN","23","23","31","Mini Swift","16","18","0.064","","1.999","16.33","9","444.502","6","47.405","53.159","51.023","6.3","0"
"JUSTIN DILUCIA","24","1","43","","14","1","2.961","","4.960","0","4","211.708","1","50.366","50.034","47.613","2.8","0"
"HUDSON URLIN","25","24","104","Mini Swift","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CALEB LANTER","26","25","105","Mini Swift","8","9","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HENRY  TAYLOR","27","26","112","Mini Swift","1","1","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DAVID ZHAO","28","27","127","Mini Swift","11","14","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
