"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484947","0.00 206 Masters ","1073749769","Day 2 Qaulifying ","Qualifying","2022-12-30 14:09:00 UTC","2022-12-30 14:20:45 UTC","PROVISIONAL","5","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749769"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KEVIN  MAY ","1","1","484","CIK 206 MASTERS","5","5","","","","0","5","259.617","4","47.569","52.976","48.533","3.5","0"
"JAMIE  BRADFORD","2","2","118","CIK 206 MASTERS","8","8","0.032","","0.032","0.021","5","259.638","4","47.601","52.94","48.529","3.5","0"
"JORGE  RUIZ","3","3","1","CIK 206 MASTERS","2","2","0.064","","0.096","8.113","5","267.73","5","47.665","52.869","47.062","3.5","0"
"JAMES INSCOE","4","4","117","CIK 206 MASTERS","4","4","0.004","","0.100","0.768","5","260.385","4","47.669","52.865","48.39","3.5","0"
"PHIL PIGNATARO","5","5","5","CIK 206 MASTERS","1","1","0.060","","0.160","0.495","5","260.112","5","47.729","52.798","48.441","3.5","0"
"DICK  TIMMONS ","6","6","70","CIK 206 MASTERS","3","3","0.085","","0.245","1.034","5","260.651","4","47.814","52.704","48.341","3.5","0"
"JASON FOREMMING","7","7","880","CIK 206 MASTERS","6","6","0.092","","0.337","2.338","5","261.955","4","47.906","52.603","48.1","3.5","0"
"BRANDON LAPEHN","8","8","8","CIK 206 MASTERS","10","10","0.707","","1.044","9.877","5","269.494","5","48.613","51.838","46.754","3.5","0"
"RON  KLYS ","9","9","9","CIK 206 MASTERS","9","9","0.264","","1.308","7.776","5","267.393","4","48.877","51.558","47.122","3.5","0"
"DANIEL CAMALES","10","10","200","CIK 206 MASTERS","7","7","1.077","","2.385","31.081","5","290.698","2","49.954","50.446","43.344","3.5","0"
