"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484953","0.06 206 Cadet ","1073749820","Day 2 Final ","Race","2022-12-30 20:11:00 UTC","2022-12-30 20:22:03 UTC","PROVISIONAL","12","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749820"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AJ STONER ","1","1","420","206 CADET ","2","2","","","","0","12","611.776","8","46.997","53.62","49.43","8.399999999999999","0"
"LUKE  GIGLIO","2","2","68","206 CADET ","1","1","3.013","","3.013","3.013","12","614.789","8","46.894","53.738","49.188","8.399999999999999","0"
"TANNER  BARSCH","3","3","451","206 CADET ","6","6","0.036","","3.049","3.049","12","614.825","9","46.873","53.762","49.185","8.399999999999999","0"
"WILLIAM ROBERTS ","4","4","189","206 CADET ","3","3","0.368","","3.417","3.417","12","615.193","8","47.057","53.552","49.155","8.399999999999999","0"
"DANIEL DRAGANOV","5","5","151","206 CADET ","5","5","3.805","","7.222","7.222","12","618.998","10","47.247","53.337","48.853","8.399999999999999","0"
"DANNY  O'GARA","6","6","467","206 CADET ","7","7","0.016","","7.238","7.238","12","619.014","5","47.211","53.377","48.852","8.399999999999999","0"
"EMERSON  LANE ","7","7","50","206 CADET ","4","4","4.284","","11.522","11.522","12","623.298","10","47.262","53.32","48.516","8.399999999999999","0"
"LANIE THIGPEN","8","8","12","206 CADET ","8","8","0.273","","11.795","11.795","12","623.571","5","47.9","52.61","48.495","8.399999999999999","0"
"RYAN HALL","9","9","9","206 CADET ","10","10","0.651","","12.446","12.446","12","624.222","10","47.634","52.903","48.444","8.399999999999999","0"
"COOPER  MULL","10","10","452","206 CADET ","11","11","3.151","","15.597","15.597","12","627.373","9","47.994","52.507","48.201","8.399999999999999","0"
"TORI DANIELS","11","11","422","206 CADET ","16","16","11.654","","27.251","27.251","12","639.027","6","48.332","52.139","47.322","8.399999999999999","0"
"ZION DYER ","12","12","18","206 CADET ","12","12","0.237","","27.488","27.488","12","639.264","7","48.859","51.577","47.304","8.399999999999999","0"
"AUSTIN  TAYLOR ","13","13","24","206 CADET ","17","17","3.311","","30.799","30.799","12","642.575","12","48.415","52.05","47.061","8.399999999999999","0"
"KACEN  HENDRICKSON","14","14","402","206 CADET ","19","19","0.820","","31.619","31.619","12","643.395","12","48.542","51.914","47.001","8.399999999999999","0"
"COLBY  HOGGARD ","15","15","39","206 CADET ","13","13","9.858","","41.477","41.477","12","653.253","4","49.72","50.684","46.291","8.399999999999999","0"
"CAMDEN  MILES ","16","16","7","206 CADET ","9","9","1.361","","42.838","42.838","12","654.614","3","48.693","51.753","46.195","8.399999999999999","0"
"RYDER THOMPSON ","17","17","904","206 CADET ","20","20","7.866","","50.704","50.704","12","662.48","5","49.806","50.596","45.647","8.399999999999999","0"
"JAMISON  JORDA","18","18","56","206 CADET ","18","18","8 Laps","","8 Laps","8 Laps","4","274.389","1","54.352","46.364","36.736","2.8","0"
"ZOE WATTS","19","19","703","206 CADET ","14","14","3 Laps","","11 Laps","11 Laps","1","100.33","1","50.427","49.973","25.117","0.7","0"
"THIAGO FERNANDES","20","20","12X","206 CADET ","15","15","0.593","","11 Laps","11 Laps","1","100.923","1","49.763","50.64","24.97","0.7","0"
"RILEY DOBBELAER","21","21","488","206 CADET ","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
