"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484958","0.11 Mini Swift ","1073749856","Day 1 Final ","Race","2022-12-29 21:32:00 UTC","2022-12-29 21:37:54 UTC","PROVISIONAL","6","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TRYONE  KEMPER JR","1","1","141","Mini Swift","1","1","","","","0","6","312.046","5","44.859","56.176","48.454","4.199999999999999","0"
"DREW WALZ","2","2","119","Mini Swift","2","2","0.111","","0.111","0.111","6","312.157","5","44.724","56.346","48.437","4.199999999999999","0"
"DEVIN WALZ","3","3","191","Mini Swift","5","5","0.076","","0.187","0.187","6","312.233","4","44.625","56.471","48.425","4.199999999999999","0"
"RACE  BECKMAN","4","4","5","Mini Swift","4","4","4.231","","4.418","4.418","6","316.464","4","45.158","55.804","47.778","4.199999999999999","0"
"JACOB  SCHAIBLE ","5","5","221","Mini Swift","3","3","0.391","","4.809","4.809","6","316.855","2","45.252","55.688","47.719","4.199999999999999","0"
"HENRY  TAYLOR","6","6","112","Mini Swift","6","6","0.030","","4.839","4.839","6","316.885","2","44.837","56.204","47.714","4.199999999999999","0"
"BOWEN  GREENE","7","7","4","Mini Swift","7","7","0.321","","5.160","5.16","6","317.206","2","44.848","56.19","47.666","4.199999999999999","0"
"CARTER  BARKIS","8","8","110","Mini Swift","8","8","0.119","","5.279","5.279","6","317.325","2","45.012","55.985","47.648","4.199999999999999","0"
"JUSTIN DILUCIA","9","9","43","Mini Swift","9","9","0.084","","5.363","5.363","6","317.409","2","44.939","56.076","47.636","4.199999999999999","0"
"BRANDON  SIERACKI","10","10","19","Mini Swift","11","11","0.116","","5.479","5.479","6","317.525","3","45.239","55.704","47.618","4.199999999999999","0"
"CAMERON MARSHA","11","11","114","Mini Swift","16","16","0.352","","5.831","5.831","6","317.877","5","45.288","55.644","47.566","4.199999999999999","0"
"SAWYER CHAMBERS","12","12","145","Mini Swift","13","13","0.091","","5.922","5.922","6","317.968","4","44.979","56.026","47.552","4.199999999999999","0"
"JACOB  MODJESKI","13","13","177","Mini Swift","12","12","0.164","","6.086","6.086","6","318.132","3","45.23","55.715","47.527","4.199999999999999","0"
"HUDSON URLIN","14","14","104","Mini Swift","10","10","0.211","","6.297","6.297","6","318.343","3","45.393","55.515","47.496","4.199999999999999","0"
"WILLIAM  ROBERTS","15","15","188","Mini Swift","15","15","0.487","","6.784","6.784","6","318.83","5","45.307","55.621","47.423","4.199999999999999","0"
"JUDE THIRUMALAISWAMY","16","16","742","Mini Swift","17","17","1.212","","7.996","7.996","6","320.042","6","45.652","55.2","47.244","4.199999999999999","0"
"DAVID ZHAO","17","17","172","Mini Swift","22","22","1.376","","9.372","9.372","6","321.418","6","45.307","55.621","47.042","4.199999999999999","0"
"BEN GLEBERMAN","18","18","31","Mini Swift","18","18","1.173","","10.545","10.545","6","322.591","2","45.791","55.033","46.87","4.199999999999999","0"
"CHRISTOPHER  YOUTSEY","19","19","33","Mini Swift","14","14","1.303","","11.848","11.848","6","323.894","4","45.416","55.487","46.682","4.199999999999999","0"
"COYLE DELANEY","20","20","67","Mini Swift","19","19","0.607","","12.455","12.455","6","324.501","2","46.095","54.67","46.595","4.199999999999999","0"
"DONOVAN HOGAN","21","21","88","Mini Swift","21","21","3.305","","15.760","15.76","6","327.806","4","46.454","54.247","46.125","4.199999999999999","0"
"SIMON  KLINE","22","22","11","Mini Swift","23","23","1.283","","17.043","17.043","6","329.089","3","46.516","54.175","45.945","4.199999999999999","0"
"TALON LANEY","23","23","148","Mini Swift","20","20","3.692","","20.735","20.735","6","332.781","5","45.788","55.036","45.435","4.199999999999999","0"
