"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484956","0.09 Micro Swift ","1073749844","Day 2  Final ","Race","2022-12-30 21:00:00 UTC","2022-12-30 21:08:50 UTC","PROVISIONAL","10","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KADE KASPER","1","1","55","MICRO SWIFT ","1","1","","","","0","10","499.231","5","45.345","55.574","50.478","7.0","0"
"COLTON  SCHNIEGENBERG","2","2","17","MICRO SWIFT ","4","4","1.126","","1.126","1.126","10","500.357","2","45.41","55.494","50.364","7.0","0"
"DANNY O' GARA","3","3","67","MICRO SWIFT ","2","2","4.002","","5.128","5.128","10","504.359","2","45.564","55.307","49.964","7.0","0"
"HOLDEN  MYERS","4","4","36","MICRO SWIFT ","5","5","0.076","","5.204","5.204","10","504.435","5","45.366","55.548","49.957","7.0","0"
"AJ  STONER","5","5","14","MICRO SWIFT ","8","8","0.140","","5.344","5.344","10","504.575","6","45.748","55.084","49.943","7.0","0"
"NOLAN GOULART","6","6","70","MICRO SWIFT ","7","7","1.207","","6.551","6.551","10","505.782","9","45.847","54.965","49.824","7.0","0"
"LUKE GIGLIO","7","7","68","MICRO SWIFT ","6","6","0.117","","6.668","6.668","10","505.899","5","45.55","55.324","49.812","7.0","0"
"EMERSON  LAINE","8","8","50","MICRO SWIFT ","3","3","0.009","","6.677","6.677","10","505.908","5","45.541","55.335","49.811","7.0","0"
"TANNER  BARSCH ","9","9","51","MICRO SWIFT ","9","9","0.100","","6.777","6.777","10","506.008","8","45.902","54.9","49.802","7.0","0"
"CALLEN BERGHOEFER","10","10","26","MICRO SWIFT ","11","11","3.082","","9.859","9.859","10","509.09","4","46.076","54.692","49.5","7.0","0"
"DARREN  KIDD","11","11","80","MICRO SWIFT ","15","15","0.252","","10.111","10.111","10","509.342","8","45.886","54.919","49.476","7.0","0"
"WILLIAM  ROBERTS","12","12","188","MICRO SWIFT ","13","13","3.040","","13.151","13.151","10","512.382","7","46.265","54.469","49.182","7.0","0"
"HOMER  HEHEMANN","13","13","34","MICRO SWIFT ","22","22","0.306","","13.457","13.457","10","512.688","7","45.954","54.837","49.153","7.0","0"
"SEBASTIAN  KOEHLER","14","14","5","MICRO SWIFT ","12","12","1.547","","15.004","15.004","10","514.235","7","46.489","54.206","49.005","7.0","0"
"WYATT FINK","15","15","166","MICRO SWIFT ","16","16","4.797","","19.801","19.801","10","519.032","3","46.518","54.173","48.552","7.0","0"
"CAM BECKER","16","16","16","MICRO SWIFT ","10","10","3.074","","22.875","22.875","10","522.106","5","47.304","53.272","48.266","7.0","0"
"CAMERON JOHNSON","17","17","10","MICRO SWIFT ","19","19","0.114","","22.989","22.989","10","522.22","5","46.462","54.238","48.256","7.0","0"
"ASHER  FARRIS","18","18","29","MICRO SWIFT ","21","21","2.862","","25.851","25.851","10","525.082","3","47.243","53.341","47.993","7.0","0"
"LIAM  FOHR","19","19","4","MICRO SWIFT ","18","18","0.207","","26.058","26.058","10","525.289","1","47.493","53.06","47.974","7.0","0"
"TAYLAN  WOLFE","20","20","3","MICRO SWIFT ","24","24","0.692","","26.750","26.75","10","525.981","2","47.221","53.366","47.91","7.0","0"
"AUSTIN  TAYLOR","21","21","24","MICRO SWIFT ","26","26","0.157","","26.907","26.907","10","526.138","7","46.661","54.007","47.896","7.0","0"
"KACEN  HENDRICKSON","22","22","21","MICRO SWIFT ","20","20","0.743","","27.650","27.65","10","526.881","1","47.54","53.008","47.829","7.0","0"
"TORI DANIELS","23","23","22","MICRO SWIFT ","23","23","0.188","","27.838","27.838","10","527.069","5","47.386","53.18","47.812","7.0","0"
"ANTHONY  MAZZUOCCOLO","24","24","6","MICRO SWIFT ","27","27","0.096","","27.934","27.934","10","527.165","4","46.9","53.731","47.803","7.0","0"
"RILEY DOBBELALER","25","25","88","MICRO SWIFT ","25","25","0.604","","28.538","28.538","10","527.769","7","46.976","53.644","47.748","7.0","0"
"ADAM  DURST","26","26","81","MICRO SWIFT ","14","14","8 Laps","","8 Laps","8 Laps","2","140.875","2","47.285","53.294","35.776","1.4","0"
"LAWRENCE PEREMAN","27","27","28","MICRO SWIFT ","17","17","0.336","","8 Laps","8 Laps","2","141.211","2","47.266","53.315","35.691","1.4","0"
"ELAM  STONER","28","28","41","MICRO SWIFT ","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
