"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484955","0.08 KA Junior ","1073749724","Practice 1","Practice","2022-12-28 14:12:00 UTC","2022-12-28 14:23:33 UTC","FINAL","9","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749724"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JENSEN BURNETT","1","1","69","KA 100 JUNIOR ","4","4","","","","0","9","412.9","9","42.675","59.051","54.929","6.3","0"
"CALEB TARTER ","2","2","5","KA 100 JUNIOR ","2","2","0.305","","0.305","0 Laps","9","406.754","7","42.98","58.632","55.759","6.3","0"
"CARTER  McMURRAY","3","3","840","KA 100 JUNIOR ","5","5","0.330","","0.635","1 Lap","8","393.677","8","43.31","58.185","51.209","5.6","0"
"COLIN  AITKEN","4","4","891","KA 100 JUNIOR ","16","","0.151","","0.786","6 Laps","3","399.001","1","43.461","57.983","18.947","2.0999999999999996","0"
"","5","1","999","","14","1","0.109","","0.895","0","8","412.266","7","43.57","57.838","48.9","5.6","0"
"PAUL HART","6","5","816","KA 100 JUNIOR ","9","9","0.085","","0.980","1 Lap","8","402.56","8","43.655","57.725","50.079","5.6","0"
"BRAYDEN  ZIRVES","7","6","809","KA 100 JUNIOR ","6","6","0.040","","1.020","1 Lap","8","398.853","4","43.695","57.673","50.545","5.6","0"
"PREVEIL PERKINS ","8","7","807","KA 100 JUNIOR ","11","11","0.119","","1.139","1 Lap","8","404.4","7","43.814","57.516","49.852","5.6","0"
"AVA  HANSSEN","9","8","826","KA 100 JUNIOR ","8","8","0.019","","1.158","1 Lap","8","402.182","8","43.833","57.491","50.127","5.6","0"
"BRADEN HEBER ","10","9","8","KA 100 JUNIOR ","7","7","0.255","","1.413","1 Lap","8","406.188","7","44.088","57.158","49.632","5.6","0"
"ARYTON  GRIM ","11","10","21","KA 100 JUNIOR ","10","10","0.087","","1.500","1 Lap","8","406.095","6","44.175","57.046","49.644","5.6","0"
"JAMES  STROPKO IV ","12","11","877","KA 100 JUNIOR ","13","13","0.318","","1.818","9.555","8","422.455","5","44.493","56.638","47.721","5.6","0"
"CODY  LINDSTROM","13","12","849","KA 100 JUNIOR ","12","12","1.301","","3.119","2 Laps","7","386.213","5","45.794","55.029","45.674","4.8999999999999995","0"
"WILL  FRANKLIN","14","13","9","KA 100 JUNIOR ","1","1","0.136","","3.255","1 Lap","8","388.219","6","45.93","54.866","51.929","5.6","0"
"ANDREW HAMMILL","15","14","905","KA 100 JUNIOR ","3","3","0.138","","3.393","1 Lap","8","397.45","8","46.068","54.702","50.723","5.6","0"
"TYLER KOLSHORN","16","15","838","KA 100 JUNIOR ","15","","18.457","","21.850","7 Laps","2","198.091","1","64.525","39.055","25.443","1.4","0"
"THOMAS  ANTHONY","17","16","17","KA 100 JUNIOR ","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOCELYN SCHLENKER ","18","17","19","KA 100 JUNIOR ","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ISAAC MALCUIT","19","18","75","KA 100 JUNIOR ","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JACKSON  DIEHL","20","19","94","KA 100 JUNIOR ","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MAX  WEILAND ","21","20","120","KA 100 JUNIOR ","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DAVID YBARRA","22","21","800","KA 100 JUNIOR ","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MASON  WALTERS","23","22","806","KA 100 JUNIOR ","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MASON KUHN","24","23","813","KA 100 JUNIOR ","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SARAH BRADLEY ","25","24","814","KA 100 JUNIOR ","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHRIS  AITKEN ","26","25","819","KA 100 JUNIOR ","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROMAN  McCURDY","27","26","831","KA 100 JUNIOR ","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RYAN MILLER","28","27","838X","KA 100 JUNIOR ","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AUSTIN  OLDS","29","28","850","KA 100 JUNIOR ","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CASH PERKINS","30","29","863","KA 100 JUNIOR ","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CAMERON  BRINKMAN ","31","30","889","KA 100 JUNIOR ","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ELI  WARREN ","32","31","897","KA 100 JUNIOR ","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
