"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484948","0.01 KA Senior ","1073749696","Practice 1","Practice","2022-12-28 13:09:00 UTC","2022-12-28 13:19:41 UTC","FINAL","9","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749696"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ADAM BRICKLEY","1","1","901","KA 100 Senior","1","1","","","","0","9","406.376","9","42.451","59.363","55.81","6.3","0"
"CAMRYN  REED","2","2","909","KA 100 Senior","9","9","0.427","","0.427","1 Lap","8","383.112","8","42.878","58.771","52.622","5.6","0"
"PAYTON  McDONOUGH","3","3","932","KA 100 Senior","6","6","0.119","","0.546","1 Lap","8","373.121","6","42.997","58.609","54.031","5.6","0"
"LOGAN  MUELLER","4","4","977","KA 100 Senior","3","3","0.179","","0.725","1.515","9","407.891","6","43.176","58.366","55.603","6.3","0"
"LOGAN  McDONOUGH","5","5","923","KA 100 Senior","5","5","0.315","","1.040","1 Lap","8","375.753","6","43.491","57.943","53.652","5.6","0"
"JAMES  OVERBECK","6","6","948","KA 100 Senior","2","2","0.002","","1.042","6.694","9","413.07","8","43.493","57.94","54.906","6.3","0"
"TRISTAIN FARBER ","7","7","111","KA 100 Senior","10","10","0.001","","1.043","1 Lap","8","380.377","8","43.494","57.939","53.0","5.6","0"
"COREY  OSBORN","8","8","123","KA 100 Senior","7","7","0.063","","1.106","1 Lap","8","377.895","6","43.557","57.855","53.348","5.6","0"
"DANIEL PEREZ","9","9","782","KA 100 Senior","8","8","0.401","","1.507","1 Lap","8","382.104","7","43.958","57.327","52.761","5.6","0"
"LIAM  KELLY","10","10","944","KA 100 Senior","11","11","0.214","","1.721","1 Lap","8","400.986","5","44.172","57.05","50.276","5.6","0"
"LOVISA  LANDIN","11","11","998","KA 100 Senior","12","12","0.089","","1.810","1 Lap","8","396.038","7","44.261","56.935","50.904","5.6","0"
"CARTER BEEGLE","12","12","950","KA 100 Senior","4","4","0.387","","2.197","1 Lap","8","377.111","7","44.648","56.441","53.459","5.6","0"
"GIO CARDONE","13","13","10","KA 100 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BRYCE  MERSBERGER ","14","14","14","KA 100 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AJ CODALATA","15","15","22","KA 100 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MICK GABRIEL","16","16","23","KA 100 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HENRY  WHEELER","17","17","36","KA 100 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MASON SURGENER ","18","18","42","KA 100 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JENSON  WAGNER ","19","19","72","KA 100 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ADAM  MAXWELL","20","20","141","KA 100 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"OSCAR  PANOZZO","21","21","343","KA 100 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"OLIVIER PIATEU","22","22","905","KA 100 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GARRETT DAVIS","23","23","910","KA 100 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"KYLE  RAYMOND","24","24","912","KA 100 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BRAD BRITTIN","25","25","917","KA 100 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DREW JAMES ","26","26","929","KA 100 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SETH  STOWE","27","27","932X","KA 100 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GARBRIELLE DaCOSTA","28","28","933","KA 100 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RACE LIBERANTE","29","29","934","KA 100 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AIDEN HATCHER","30","30","938","KA 100 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HARBIR DASS","31","31","940","KA 100 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEX FELDSTEIN","32","32","942","KA 100 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FINNEGAN  BAYLIFF","33","33","949","KA 100 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CARTER  THOMPSON","34","34","951","KA 100 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NATHAN  GUERREIRO","35","35","958","KA 100 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JAKE  JAMES ","36","36","969","KA 100 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ABBIE ADAMS ","37","37","971","KA 100 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JULIAN  DaCOSTA","38","38","978","KA 100 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHRISTIAN  MILES ","39","39","983","KA 100 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BRAYDEN DOMINGUE","40","40","985","KA 100 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EMERSON  REED ","41","41","989","KA 100 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
