"Event ID","Event Name","Started At","Ended At"
"2428-2719-2147484946-20221228","Daytona Kart Week Sprint Championships","2022-12-28 13:00:00 UTC","2022-12-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2719","Sprint Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484955","0.08 KA Junior ","1073749727","Practice 4 ","Practice","2022-12-28 20:36:00 UTC","2022-12-28 20:50:22 UTC","FINAL","14","https://racehero.io/events/daytona-kart-week-sprint-championships/results/1073749727"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CAMERON  BRINKMAN ","1","1","889","KA 100 JUNIOR ","12","12","","","","0","12","520.35","8","42.269","59.618","58.115","8.399999999999999","0"
"AUSTIN  OLDS","2","2","850","KA 100 JUNIOR ","16","16","0.172","","0.172","1:32.71","14","613.06","6","42.441","59.377","57.547","9.799999999999999","0"
"JENSEN BURNETT","3","3","69","KA 100 JUNIOR ","4","4","0.016","","0.188","1:26.661","14","607.011","9","42.457","59.354","58.121","9.799999999999999","0"
"CARTER  McMURRAY","4","4","840","KA 100 JUNIOR ","2","2","0.055","","0.243","1:27.041","14","607.391","7","42.512","59.277","58.084","9.799999999999999","0"
"MASON  WALTERS","5","5","806","KA 100 JUNIOR ","13","13","0.165","","0.408","1:31.355","14","611.705","8","42.677","59.048","57.675","9.799999999999999","0"
"PAUL HART","6","6","816","KA 100 JUNIOR ","6","6","0.048","","0.456","1:34.557","14","614.907","8","42.725","58.982","57.375","9.799999999999999","0"
"SARAH BRADLEY ","7","7","814","KA 100 JUNIOR ","5","5","0.068","","0.524","1:33.536","14","613.886","5","42.793","58.888","57.47","9.799999999999999","0"
"CHRIS  AITKEN ","8","8","819","KA 100 JUNIOR ","1","1","0.244","","0.768","1:31.732","14","612.082","11","43.037","58.554","57.639","9.799999999999999","0"
"AVA  HANSSEN","9","9","826","KA 100 JUNIOR ","23","23","0.005","","0.773","1:42.7","14","623.05","11","43.042","58.547","56.625","9.799999999999999","0"
"COLIN  AITKEN","10","10","891","KA 100 JUNIOR ","3","3","0.006","","0.779","47.086","13","567.436","4","43.048","58.539","57.733","9.1","0"
"DAVID YBARRA","11","11","800","KA 100 JUNIOR ","8","8","0.002","","0.781","1:44.006","14","624.356","8","43.05","58.537","56.506","9.799999999999999","0"
"CALEB TARTER ","12","12","5","KA 100 JUNIOR ","28","28","0.016","","0.797","1:46.665","14","627.015","6","43.066","58.515","56.267","9.799999999999999","0"
"ELI  WARREN ","13","13","897","KA 100 JUNIOR ","29","29","","","0.797","21.803","12","542.153","11","43.066","58.515","55.778","8.399999999999999","0"
"RYAN MILLER","14","14","838X","KA 100 JUNIOR ","20","20","0.002","","0.799","1:38.928","14","619.278","8","43.068","58.512","56.97","9.799999999999999","0"
"ISAAC MALCUIT","15","15","75","KA 100 JUNIOR ","7","7","0.042","","0.841","1:38.235","14","618.585","7","43.11","58.455","57.033","9.799999999999999","0"
"BRAYDEN  ZIRVES","16","16","809","KA 100 JUNIOR ","14","14","0.018","","0.859","1:36.785","14","617.135","5","43.128","58.431","57.167","9.799999999999999","0"
"MASON KUHN","17","17","813","KA 100 JUNIOR ","19","19","0.290","","1.149","1:44.794","14","625.144","7","43.418","58.04","56.435","9.799999999999999","0"
"MAX  WEILAND ","18","18","818","KA 100 JUNIOR ","22","22","0.040","","1.189","1:49.263","14","629.613","14","43.458","57.987","56.034","9.799999999999999","0"
"CODY  LINDSTROM","19","19","849","KA 100 JUNIOR ","10","10","0.051","","1.240","1:42.6","14","622.95","8","43.509","57.919","56.634","9.799999999999999","0"
"ARYTON  GRIM ","20","20","21","KA 100 JUNIOR ","9","9","0.095","","1.335","1 Lap","11","490.401","6","43.604","57.793","56.525","7.699999999999999","0"
"JACKSON DIEHL","21","21","94","KA 100 JUNIOR ","24","24","0.006","","1.341","1:50.845","14","631.195","9","43.61","57.785","55.894","9.799999999999999","0"
"THOMAS  ANTHONY","22","22","17","KA 100 JUNIOR ","18","18","0.034","","1.375","1:48.216","14","628.566","8","43.644","57.74","56.128","9.799999999999999","0"
"TYLER KOLSHORN","23","23","838","KA 100 JUNIOR ","15","15","0.169","","1.544","1:48.695","14","629.045","11","43.813","57.517","56.085","9.799999999999999","0"
"JOCELYN SCHLENKER ","24","24","19","KA 100 JUNIOR ","25","25","0.736","","2.280","1:18.669","13","599.019","6","44.549","56.567","54.689","9.1","0"
"BRADEN HEBER ","25","25","8","KA 100 JUNIOR ","11","11","0.009","","2.289","5 Laps","7","322.038","5","44.558","56.556","54.776","4.8999999999999995","0"
"ANDREW HAMMILL","26","26","905","KA 100 JUNIOR ","17","17","0.241","","2.530","8 Laps","4","189.185","3","44.799","56.251","53.281","2.8","0"
"WILL  FRANKLIN","27","27","9","KA 100 JUNIOR ","26","26","0.110","","2.640","1:23.55","13","603.9","5","44.909","56.113","54.247","9.1","0"
"JAMES  STROPKO IV ","28","28","877","KA 100 JUNIOR ","27","27","0.129","","2.769","7 Laps","5","242.186","4","45.038","55.953","52.026","3.5","0"
"ROMAN  McCURDY","29","29","831","KA 100 JUNIOR ","21","21","1.733","","4.502","10 Laps","2","101.492","2","46.771","53.88","49.659","1.4","0"
"PREVEIL PERKINS ","30","30","807","KA 100 JUNIOR ","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CASH PERKINS","31","31","863","KA 100 JUNIOR ","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
