"Event ID","Event Name","Started At","Ended At"
"15-972-2147484505-20220507","BEMC Spring Trophy Races","2022-05-07 13:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484508","GT Sprints","1073745982","R6 - Race 2A","Race","2022-05-08 13:33:00 UTC","2022-05-08 13:48:32 UTC","FINAL","15","https://racehero.io/events/bemc-spring-trophy-races-2022/results/1073745982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"James Beaton","1","1","02","GT1","1","1","","","","0","15","1265.024","4","80.37","177.245","168.912","59.355","0","Manotick ON","Jim Beaton Racing","2008 Chevrolet Corvette","MCO"
"Roberto Sabato","2","2","431","GT1","2","2","15.155","","15.155","15.155","15","1280.179","6","81.592","174.591","166.913","59.355","0","Toronto ON","6th Gear Garage","2020 Ford Mustang TA2","VARAC"
"Mark Busscher","3","3","84","GT1","3","3","33.886","","49.041","49.041","15","1314.065","5","83.639","170.318","162.608","59.355","0","Hillier ON","Picton Home Hardware","2013 Chevrolet Camaro","St.LAC"
"Daniel Bois","4","1","22","GT2","6","2","37.578","","1:26.619","0","15","1351.643","13","87.376","163.033","158.088","59.355","0","Whitby Central ON","2010 Ford Pick-up","BEMC"
"Edward A Caranci","5","4","24","GT1","20","9","1 Lap","","1 Lap","1.535","14","1266.559","11","85.813","166.003","157.46","55.397999999999996","0","King City ON","Rinomato Group of Companies/Caranci Bros. Inc/Genisis Home Services/Pennsylvania Mouldings","2002 Chevrolet Townsend / Pro Truck","TAC"
"Justin Di Benedetto","6","5","411","GT1","4","4","12.865","","1 Lap","14.4","14","1279.424","13","86.071","165.505","155.877","55.397999999999996","0","Vaughan ON","Gamelancer","2018 Audi RS3 LMS","BEMC"
"Huanyu Shi","7","2","471","GT2","8","4","1.722","","1 Lap","1 Lap","14","1281.146","11","88.535","160.899","155.668","55.397999999999996","0","Concord ON","2020 BMW M2 CS Racing","BEMC"
"Jonathan Liu","8","3","60","GT2","11","7","2.163","","1 Lap","1 Lap","14","1283.309","11","89.242","159.624","155.405","55.397999999999996","0","Mississauga ON","RMP Competizione","2001 BMW M3","SPDA"
"Patrick Cyr","9","4","23","GT2","10","6","0.747","","1 Lap","1 Lap","14","1284.056","6","89.324","159.478","155.315","55.397999999999996","0","Enterprise ON","PCR , RMP Competizione , Wiser Meats ,","2004 BMW M3","St.LAC"
"Joeie Tsang","10","5","307","GT2","17","11","6.717","","1 Lap","1 Lap","14","1290.773","8","89.937","158.391","154.506","55.397999999999996","0","Richmond Hill ON","Bestline","2012 Porsche Cayman","BARC,BMWCCT"
"Ron Beyeler","11","6","61","GT1","19","8","8.430","","1 Lap","34.179","14","1299.203","8","88.107","161.681","153.504","55.397999999999996","0","Port Perry ON","2012 Chevrolet Camaro","OMSC"
"Mike Palladino","12","6","11","GT2","12","8","50.507","","1 Lap","1 Lap","14","1349.71","11","92.38","154.202","147.76","55.397999999999996","0","Nobleton  ON","Four Way Autobody","2006 Chevrolet Corvette","VARAC"
"John Hansen","13","7","30","GT2","5","1","1.176","","1 Lap","1 Lap","14","1350.886","11","86.913","163.902","147.631","59.355","0","Uxbridge ON","RMP Competizione","1996 BMW 328is","BMWCCT"
"Tony Martella","14","8","124","GT2","7","3","2 Laps","","3 Laps","3 Laps","12","1269.044","11","86.937","163.857","134.702","55.397999999999996","0","Woodbridge ON","nin transport","2020 Audi TCR","BEMC,VARAC"
"Dan Corcoran","15","7","125","GT1","15","6","3 Laps","","6 Laps","6 Laps","9","889.226","5","82.821","172.0","144.178","35.613","1","Elginburg ON","Len Corcoran Excavating","2008 Chevrolet Impala","St.LAC"
"Gregg Clifton","16","8","56","GT1","19","7","1 Lap","","7 Laps","7 Laps","8","764.57","5","83.737","170.118","149.053","31.656","1","Mississauga ON","Northern Cross Racing","1994 Chevrolet Camaro","BARC"
"Don Beatty","17","9","42","GT2","13","9","2 Laps","","DNF","9 Laps","6","558.413","5","87.525","162.756","153.061","23.741999999999997","1","Oshawa ON","Beatty Brothers","2009 Ford F Series","BEMC"
"Marlin Langeveldt","18","10","177","GT2","16","10","2 Laps","","DNF","11 Laps","4","390.866","3","90.789","156.904","145.781","15.828","1","Oshawa ON","Can-Saf Auto Repairs, Whitby Mazda, Don Butt Autobody","2016 Mazda Miata","OMSC"
"Doug Phillips","19","11","9","GT2","9","5","1 Lap","","DNF","12 Laps","3","292.933","2","92.332","154.282","145.889","11.870999999999999","1","Orangeville ON","Empty Wallet","2003 Chevrolet Silverado","SPDA"
"Cotton Mather","20","9","08","GT1","14","5","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toronto ON","Pursuit Specialists Ltd.","2014  Chevrolet Camaro","OMSC"
"Chris Lawson","21","12","07","GT2","18","12","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Guelph ON","Acton Tire Stop","2018 Chevrolet SS","SPDA"
"Domenic Scrivo","22","13","18","GT2","21","13","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bolton ON","2008 Chevrolet Camaro","BEMC"
"Walter Bobko","23","14","96","GT2","22","14","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Welland ON","Manulife Securities / Hyperfine Performance","2012 Ford Mustang","TAC"
