"Event ID","Event Name","Started At","Ended At"
"15-972-2147484505-20220507","BEMC Spring Trophy Races","2022-05-07 13:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484508","GT Sprints","1073745980","P1 - Practice A","Practice","2022-05-07 13:00:00 UTC","2022-05-07 13:20:50 UTC","FINAL","13","https://racehero.io/events/bemc-spring-trophy-races-2022/results/1073745980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"James Beaton","1","1","02","GT1","3","","","","","0","7","660.395","6","81.535","174.713","150.995","27.698999999999998","1","Manotick ON","Jim Beaton Racing","2008 Chevrolet Corvette","MCO"
"Roberto Sabato","2","2","431","GT1","16","","3.665","","3.665","9:54.887","13","1255.282","11","85.2","167.197","147.527","51.440999999999995","0","Toronto ON","6th Gear Garage","2020 Ford Mustang TA2","VARAC"
"Justin Di Benedetto","3","1","411","GT2","5","","0.201","","3.866","0","13","1189.55","13","85.401","166.804","155.679","51.440999999999995","0","Vaughan ON","Gamelancer","2018 Audi RS3 LMS","BEMC"
"Gregg Clifton","4","3","56","GT1","8","","0.714","","4.580","9:21.475","12","1221.87","11","86.115","165.421","139.902","47.483999999999995","0","Mississauga ON","Northern Cross Racing","1994 Chevrolet Camaro","BARC"
"Dan Corcoran","5","4","125","GT1","15","","0.881","","5.461","3:20.36","8","860.755","6","86.996","163.745","132.397","31.656","1","Elginburg ON","Len Corcoran Excavating","2008 Chevrolet Impala","St.LAC"
"Mark Busscher","6","5","84","GT1","13","","0.878","","6.339","2 Laps","5","552.12","3","87.874","162.109","129.005","19.785","1","Hillier ON","Picton Home Hardware","2013 Chevrolet Camaro","St.LAC"
"John Hansen","7","2","30","GT2","14","","0.478","","6.817","3 Laps","10","1185.612","10","88.352","161.232","120.151","39.57","1","Uxbridge ON","RMP Competizione","1996 BMW 328is","BMWCCT"
"Tony Martella","8","3","124","GT2","6","","0.191","","7.008","1 Lap","12","1149.212","9","88.543","160.885","148.747","47.483999999999995","1","Woodbridge ON","nin transport","2020 Audi TCR","BEMC,VARAC"
"Cotton Mather","9","6","08","GT1","10","","1.053","","8.061","4:04.581","8","904.976","7","89.596","158.994","125.928","31.656","1","Toronto ON","Pursuit Specialists Ltd.","2014  Chevrolet Camaro","OMSC"
"Joeie Tsang","10","4","307","GT2","12","","1.905","","9.966","6 Laps","7","714.831","6","91.501","155.684","139.496","27.698999999999998","1","Richmond Hill ON","Bestline","2012 Porsche Cayman","BARC,BMWCCT"
"Jonathan Liu","11","5","60","GT2","1","","0.141","","10.107","2:05.95","12","1315.5","10","91.642","155.444","129.945","47.483999999999995","1","Mississauga ON","RMP Competizione","2001 BMW M3","SPDA"
"Marlin Langeveldt","12","6","177","GT2","9","","0.074","","10.181","5 Laps","8","808.437","6","91.716","155.319","140.965","31.656","1","Oshawa ON","Can-Saf Auto Repairs, Whitby Mazda, Don Butt Autobody","2016 Mazda Miata","OMSC"
"Walter Bobko","13","7","96","GT2","7","","0.661","","10.842","1:20.186","12","1269.736","10","92.377","154.207","134.628","47.483999999999995","1","Welland ON","Manulife Securities / Hyperfine Performance","2012 Ford Mustang","TAC"
"Daniel Bois","14","8","22","GT2","18","","0.010","","10.852","8 Laps","5","776.612","4","92.387","154.191","91.714","19.785","1","Whitby Central ON","2010 Ford Pick-up","BEMC"
"Patrick Cyr","15","9","23","GT2","2","","0.589","","11.441","4 Laps","9","900.745","8","92.976","153.214","142.334","35.613","1","Enterprise ON","PCR , RMP Competizione , Wiser Meats ,","2004 BMW M3","St.LAC"
"Mike Palladino","16","10","11","GT2","4","","6.940","","18.381","5.263","11","1194.813","8","99.916","142.572","131.148","43.527","0","Nobleton ON","Four Way Autobody","2006 Chevrolet Corvette","VARAC"
"Rob Martin","17","7","167","GT1","11","","22.905","","41.286","5 Laps","2","248.538","2","122.821","115.983","114.632","7.914","1","Kitchener ON","BC Race Cars/Rudy Held's Performance","1997 Chevrolet Camaro","BARC"
"Huanyu Shi","18","11","471","GT2","17","","","","","12 Laps","1","254.591","1","0.0","0.0","55.953","3.957","1","Concord ON","2020 BMW M2 CS Racing","BEMC"
