"Event ID","Event Name","Started At","Ended At"
"15-972-2147484505-20220507","BEMC Spring Trophy Races","2022-05-07 13:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484509","Vintage/Historic","1073745967","R10 - Race 2","Race","2022-05-08 15:30:00 UTC","2022-05-08 15:47:50 UTC","FINAL","12","https://racehero.io/events/bemc-spring-trophy-races-2022/results/1073745967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Brian Thomas","1","1","74","VH-2","3","2","","","","0","12","1248.371","9","101.511","140.332","136.932","47.483999999999995","0","Bethany ON","Team 74 Racing","1965 Lotus 23B","VARAC"
"Ted Michalos","2","2","23","VH-2","12","4","6.038","","6.038","6.038","12","1254.409","9","102.032","139.615","136.273","47.483999999999995","0","Guelph ON","TM Motorsports","1962 Lotus 23B","VARAC"
"Ivan Samila","3","3","64","VH-2","4","3","7.546","","13.584","13.584","12","1261.955","10","103.047","138.24","135.458","47.483999999999995","0","Stouffville ON","One Step Beyond","1970 Lotus Super 7 Series 4","VARAC"
"Joe Lightfoot","4","1","169","VH-3","5","2","6.887","","20.471","0","12","1268.842","11","104.372","136.485","134.723","47.483999999999995","0","Picton ON","1966 MG B","VARAC"
"Anselmo Beretta","5","2","310","VH-3","6","3","30.333","","50.804","30.333","12","1299.175","4","105.282","135.305","131.578","47.483999999999995","0","North York ON","1972 Porsche 911 RS","VARAC"
"Gary Allen","6","3","42","VH-3","7","4","0.784","","51.588","31.117","12","1299.959","8","106.299","134.011","131.498","47.483999999999995","0","Brooklin ON","Gary Allen Racing","1974 MG B","St.LAC,VARAC"
"Gavin Ivory","7","1","58","VH-4","8","1","18.951","","1:10.539","0","12","1318.91","12","108.256","131.588","129.609","47.483999999999995","0","Baltimore ON","1970 Porsche 914","VARAC"
"Dave Good","8","2","237","VH-4","9","2","13.706","","1:24.245","13.706","12","1332.616","11","109.305","130.325","128.276","47.483999999999995","0","Caledon ON","1967 MG B","VARAC"
"Jim Biscoe","9","3","10","VH-4","10","3","1 Lap","","1 Lap","1 Lap","11","1272.777","10","112.474","126.653","123.114","43.527","0","Orillia ON","1967 Austin Cooper S","VARAC"
"Richard Paterson","10","4","97","VH-2","1","1","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stouffville ON","1960 Austin Mini","VARAC"
"Dave Morgan","11","4","19","VH-3","2","1","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Georgetown ON","1968 Austin Cooper-S","VARAC"
"Nick Pratt","12","5","89","VH-3","11","5","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Peterborough ON","1965 MG Midget","VARAC"
"Fred Samson","13","1","3","VH-5","13","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Scarborough ON","1969 Lotus Elan +2","VARAC"
