"Event ID","Event Name","Started At","Ended At"
"15-972-2147484505-20220507","BEMC Spring Trophy Races","2022-05-07 13:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484508","GT Sprints","1073745981","R11 - Race 3A","Race","2022-05-08 17:00:00 UTC","2022-05-08 17:21:55 UTC","FINAL","8","https://racehero.io/events/bemc-spring-trophy-races-2022/results/1073745981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Mark Busscher","1","1","84","GT1","3","3","","","","0","8","1252.506","1","86.317","165.034","90.987","31.656","0","Hillier ON","Picton Home Hardware","2013 Chevrolet Camaro","St.LAC"
"Daniel Bois","2","1","22","GT2","4","1","0.866","","0.866","0","8","1253.372","1","90.235","157.868","90.924","31.656","0","Whitby Central ON","2010 Ford Pick-up","BEMC"
"Justin Di Benedetto","3","2","411","GT1","6","5","0.661","","1.527","1.527","8","1254.033","1","90.563","157.296","90.876","31.656","0","Vaughan ON","Gamelancer","2018 Audi RS3 LMS","BEMC"
"John Hansen","4","2","30","GT2","12","7","1.380","","2.907","2.041","8","1255.413","1","90.402","157.576","90.776","31.656","0","Uxbridge ON","RMP Competizione","1996 BMW 328is","BMWCCT"
"Joeie Tsang","5","3","307","GT2","10","5","0.660","","3.567","2.701","8","1256.073","1","92.976","153.214","90.728","31.656","0","Richmond Hill ON","Bestline","2012 Porsche Cayman","BARC,BMWCCT"
"Dan Corcoran","6","3","125","GT1","15","7","2.479","","6.046","6.046","8","1258.552","1","92.565","153.894","90.55","31.656","0","Elginburg ON","Len Corcoran Excavating","2008 Chevrolet Impala","St.LAC"
"Jonathan Liu","7","4","60","GT2","8","3","2.301","","8.347","7.481","8","1260.853","1","95.618","148.98","90.385","31.656","0","Mississauga ON","RMP Competizione","2001 BMW M3","SPDA"
"Patrick Cyr","8","5","23","GT2","9","4","1.901","","10.248","9.382","8","1262.754","1","97.115","146.684","90.248","31.656","0","Enterprise ON","PCR , RMP Competizione , Wiser Meats ,","2004 BMW M3","St.LAC"
"Gregg Clifton","9","4","56","GT1","16","8","1.611","","11.859","11.859","8","1264.365","1","96.932","146.961","90.133","31.656","0","Mississauga ON","Northern Cross Racing","1994 Chevrolet Camaro","BARC"
"Ron Beyeler","10","5","61","GT1","13","6","1.726","","13.585","13.585","8","1266.091","1","97.084","146.731","90.011","31.656","0","Port Perry ON","2012 Chevrolet Camaro","OMSC"
"Don Beatty","11","6","42","GT2","17","9","1.823","","15.408","14.542","8","1267.914","1","98.008","145.347","89.881","31.656","0","Oshawa ON","Beatty Brothers","2009 Ford F Series","BEMC"
"Roberto Sabato","12","6","431","GT1","2","2","3.410","","18.818","18.818","8","1271.324","1","93.104","153.003","89.64","31.656","0","Toronto ON","6th Gear Garage","2020 Ford Mustang TA2","VARAC"
"Huanyu Shi","13","7","471","GT2","7","2","7 Laps","","DNF","7 Laps","1","132.907","1","132.301","107.673","107.182","3.957","1","Concord ON","2020 BMW M2 CS Racing","BEMC"
"Tony Martella","14","8","124","GT2","14","8","1 Lap","","DNF","8 Laps","0","1.672","0","0.0","0.0","0.0","0.0","0","Woodbridge ON","nin transport","2020 Audi TCR","BEMC,VARAC"
"Doug Phillips","15","9","9","GT2","19","11","1.518","","DNF","8 Laps","0","3.19","0","0.0","0.0","0.0","0.0","0","Orangeville ON","Empty Wallet","2003 Chevrolet Silverado","SPDA"
"James Beaton","16","7","02","GT1","1","1","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Manotick ON","Jim Beaton Racing","2008 Chevrolet Corvette","MCO"
"Edward A Caranci","17","8","24","GT1","5","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","King City ON","Rinomato Group of Companies/Caranci Bros. Inc/Genisis Home Services/Pennsylvania Mouldings","2002 Chevrolet Townsend / Pro Truck","TAC"
"Mike Palladino","18","10","11","GT2","11","6","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nobleton  ON","Four Way Autobody","2006 Chevrolet Corvette","VARAC"
"Marlin Langeveldt","19","11","177","GT2","18","10","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oshawa ON","Can-Saf Auto Repairs, Whitby Mazda, Don Butt Autobody","2016 Mazda Miata","OMSC"
"Cotton Mather","20","9","08","GT1","20","9","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toronto ON","Pursuit Specialists Ltd.","2014  Chevrolet Camaro","OMSC"
"Chris Lawson","21","12","07","GT2","21","12","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Guelph ON","Acton Tire Stop","2018 Chevrolet SS","SPDA"
"Domenic Scrivo","22","13","18","GT2","22","13","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bolton ON","2008 Chevrolet Camaro","BEMC"
"Walter Bobko","23","14","96","GT2","23","14","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Welland ON","Manulife Securities / Hyperfine Performance","2012 Ford Mustang","TAC"
