"Event ID","Event Name","Started At","Ended At"
"15-972-2147484505-20220507","BEMC Spring Trophy Races","2022-05-07 13:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484508","GT Sprints","1073745979","R1 - Race 1A","Race","2022-05-07 18:30:00 UTC","2022-05-07 18:46:06 UTC","FINAL","14","https://racehero.io/events/bemc-spring-trophy-races-2022/results/1073745979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"James Beaton","1","1","02","GT1","1","1","","","","0","14","1171.276","2","81.644","174.479","170.27","55.397999999999996","0","Manotick ON","Jim Beaton Racing","2008 Chevrolet Corvette","MCO"
"Roberto Sabato","2","2","431","GT1","2","2","2.484","","2.484","2.484","14","1173.76","14","82.2","173.299","169.909","55.397999999999996","0","Toronto ON","6th Gear Garage","2020 Ford Mustang TA2","VARAC"
"Mark Busscher","3","3","84","GT1","4","4","0.745","","18.564","18.564","14","1189.84","11","83.719","170.155","167.613","55.397999999999996","0","Hillier ON","Picton Home Hardware","2013 Chevrolet Camaro","St.LAC"
"Justin Di Benedetto","4","4","411","GT1","10","7","51.024","","1:09.588","1:09.588","14","1240.864","11","86.002","165.638","160.721","55.397999999999996","0","Vaughan ON","Gamelancer","2018 Audi RS3 LMS","BEMC"
"John Hansen","5","1","30","GT2","7","1","4.794","","1:14.382","0","14","1245.658","11","87.141","163.473","160.102","55.397999999999996","0","Uxbridge ON","RMP Competizione","1996 BMW 328is","BMWCCT"
"Daniel Bois","6","2","22","GT2","15","8","7.275","","1:21.657","7.275","14","1252.933","8","88.348","161.24","159.173","55.397999999999996","0","Whitby Central ON","2010 Ford Pick-up","BEMC"
"Tony Martella","7","3","124","GT2","8","2","0.251","","1:21.908","7.526","14","1253.184","11","87.12","163.512","159.141","55.397999999999996","0","Woodbridge ON","nin transport","2020 Audi TCR","BEMC,VARAC"
"Huanyu Shi","8","4","471","GT2","13","6","4.817","","1:26.725","12.343","14","1258.001","3","88.525","160.917","158.532","55.397999999999996","0","Concord ON","2020 BMW M2 CS Racing","BEMC"
"Doug Phillips","9","5","9","GT2","16","9","1 Lap","","1 Lap","1 Lap","13","1196.666","5","90.551","157.317","154.753","51.440999999999995","0","Orangeville ON","Empty Wallet","2003 Chevrolet Silverado","SPDA"
"Patrick Cyr","10","6","23","GT2","17","10","4.513","","1 Lap","1 Lap","13","1203.207","11","90.562","157.298","153.912","51.440999999999995","0","Enterprise ON","PCR , RMP Competizione , Wiser Meats ,","2004 BMW M3","St.LAC"
"Jonathan Liu","11","7","60","GT2","19","12","14.604","","1 Lap","1 Lap","13","1217.811","3","92.654","153.746","152.066","51.440999999999995","0","Mississauga ON","RMP Competizione","2001 BMW M3","SPDA"
"Mike Palladino","12","8","11","GT2","22","15","1 Lap","","2 Laps","2 Laps","12","1209.564","9","97.319","146.376","141.326","47.483999999999995","0","Nobleton ON","Four Way Autobody","2006 Chevrolet Corvette","VARAC"
"Don Beatty","13","9","42","GT2","12","5","43.541","","2 Laps","7.447","12","1253.105","8","86.717","164.272","136.415","55.397999999999996","0","Oshawa ON","Beatty Brothers","2009 Ford F Series","BEMC"
"Cotton Mather","14","5","08","GT1","6","6","1 Lap","","3 Laps","3 Laps","11","935.436","4","83.699","170.196","167.512","43.527","0","Toronto ON","Pursuit Specialists Ltd.","2014  Chevrolet Camaro","OMSC"
"Dan Corcoran","15","6","125","GT1","3","3","15.335","","17.819","17.819","14","1189.095","12","83.769","170.053","167.718","55.397999999999996","0","Elginburg ON","Len Corcoran Excavating","2008 Chevrolet Impala","St.LAC"
"Marlin Langeveldt","16","10","177","GT2","14","7","3 Laps","","6 Laps","6 Laps","8","759.768","2","89.21","159.682","149.995","31.656","1","Oshawa ON","Can-Saf Auto Repairs, Whitby Mazda, Don Butt Autobody","2016 Mazda Miata","OMSC"
