"Event ID","Event Name","Started At","Ended At"
"15-972-2147484505-20220507","BEMC Spring Trophy Races","2022-05-07 13:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484508","GT Sprints","1073745978","Q1 - Qualifying A","Qualifying","2022-05-07 15:05:00 UTC","2022-05-07 15:16:51 UTC","FINAL","13","https://racehero.io/events/bemc-spring-trophy-races-2022/results/1073745978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"James Beaton","1","1","02","GT1","9","","","","","0","7","894.556","4","81.658","174.45","111.47","27.698999999999998","2","Manotick ON","Jim Beaton Racing","2008 Chevrolet Corvette","MCO"
"Roberto Sabato","2","2","431","GT1","19","","0.330","","0.330","2.907","9","897.463","8","81.988","173.747","142.855","35.613","1","Toronto ON","6th Gear Garage","2020 Ford Mustang TA2","VARAC"
"Dan Corcoran","3","3","125","GT1","3","","1.804","","2.134","2 Laps","5","483.799","4","83.792","170.007","147.222","19.785","1","Elginburg ON","Len Corcoran Excavating","2008 Chevrolet Impala","St.LAC"
"Mark Busscher","4","4","84","GT1","13","","0.604","","2.738","2:51.854","10","1066.41","9","84.396","168.79","133.581","39.57","1","Hillier ON","Picton Home Hardware","2013 Chevrolet Camaro","St.LAC"
"Gregg Clifton","5","5","56","GT1","8","","0.391","","3.129","-1 Laps","8","824.982","4","84.787","168.012","138.138","31.656","1","Mississauga ON","Northern Cross Racing","1994 Chevrolet Camaro","BARC"
"Cotton Mather","6","6","08","GT1","21","","0.894","","4.023","3:37.874","10","1112.43","4","85.681","166.259","128.055","39.57","1","Toronto ON","Pursuit Specialists Ltd.","2014  Chevrolet Camaro","OMSC"
"John Hansen","7","1","30","GT2","11","","1.429","","5.452","0","9","943.119","8","87.11","163.531","135.939","35.613","1","Uxbridge ON","RMP Competizione","1996 BMW 328is","BMWCCT"
"Tony Martella","8","2","124","GT2","20","","0.215","","5.667","1:11.135","10","1014.254","8","87.325","163.129","140.45","39.57","1","Woodbridge ON","nin transport","2020 Audi TCR","BEMC,VARAC"
"Chris Lawson","9","3","07","GT2","16","","0.130","","5.797","1 Lap","8","818.15","7","87.455","162.886","139.292","31.656","1","Guelph ON","Acton Tire Stop","2018 Chevrolet SS","SPDA"
"Justin Di Benedetto","10","4","411","GT2","12","","0.072","","5.869","5:17.845","13","1260.964","7","87.527","162.752","146.862","51.440999999999995","0","Vaughan ON","Gamelancer","2018 Audi RS3 LMS","BEMC"
"Edward A Caranci","11","5","24","GT2","7","","0.647","","6.516","4 Laps","5","511.522","4","88.174","161.558","139.243","19.785","1","King City ON","Rinomato Group of Companies/Caranci Bros. Inc/Genisis Home Services/Pennsylvania Mouldings","2002 Chevrolet Townsend / Pro Truck","TAC"
"Don Beatty","12","6","42","GT2","2","","0.927","","7.443","4 Laps","5","496.137","4","89.101","159.877","143.561","19.785","1","Oshawa ON","Beatty Brothers","2009 Ford F Series","BEMC"
"Huanyu Shi","13","7","471","GT2","14","","0.022","","7.465","46.078","10","989.197","5","89.123","159.838","144.008","39.57","1","Concord ON","2020 BMW M2 CS Racing","BEMC"
"Marlin Langeveldt","14","8","177","GT2","17","","0.021","","7.486","1 Lap","8","938.558","7","89.144","159.8","121.422","31.656","2","Oshawa ON","Can-Saf Auto Repairs, Whitby Mazda, Don Butt Autobody","2016 Mazda Miata","OMSC"
"Daniel Bois","15","9","22","GT2","15","","0.581","","8.067","4 Laps","5","549.957","4","89.725","158.765","129.512","19.785","1","Whitby Central ON","2010 Ford Pick-up","BEMC"
"Doug Phillips","16","10","9","GT2","10","","0.740","","8.807","0 Laps","9","912.133","8","90.465","157.466","140.557","35.613","1","Orangeville ON","Empty Wallet","2003 Chevrolet Silverado","SPDA"
"Patrick Cyr","17","11","23","GT2","4","","0.081","","8.888","43.404","10","986.523","9","90.546","157.326","144.398","39.57","1","Enterprise ON","PCR , RMP Competizione , Wiser Meats ,","2004 BMW M3","St.LAC"
"Joeie Tsang","18","12","307","GT2","5","","0.582","","9.470","33.353","10","976.472","9","91.128","156.321","145.884","39.57","1","Richmond Hill ON","Bestline","2012 Porsche Cayman","BARC,BMWCCT"
"Jonathan Liu","19","13","60","GT2","1","","0.360","","9.830","25.054","10","968.173","9","91.488","155.706","147.135","39.57","1","Mississauga ON","RMP Competizione","2001 BMW M3","SPDA"
"Domenic Scrivo","20","14","18","GT2","6","","1.202","","11.032","1 Lap","8","787.401","7","92.69","153.686","144.731","31.656","0","Bolton ON","2008 Chevrolet Camaro","BEMC"
"Walter Bobko","21","15","96","GT2","18","","1.759","","12.791","6 Laps","3","352.08","3","94.449","150.824","121.38","11.870999999999999","0","Welland ON","Manulife Securities / Hyperfine Performance","2012 Ford Mustang","TAC"
"Mike Palladino","22","16","11","GT2","22","","0.819","","13.610","1:53.422","9","1056.541","7","95.268","149.528","121.346","35.613","1","Nobleton ON","Four Way Autobody","2006 Chevrolet Corvette","VARAC"
