"Event ID","Event Name","Started At","Ended At"
"280-515-2147484777-20201213","WSIR SV 13-Dec-2020","2020-12-13 15:11:00 UTC","2020-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","515","Big Track","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484778","Sunday","1073752768","Black 2","Practice","2020-12-13 18:50:00 UTC","2020-12-13 19:14:49 UTC","PROVISIONAL","13","https://racehero.io/events/wsir-sv-13-dec-2020/results/1073752768"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"KA SHING Choi","1","1","8","","12","","","","","0","1","1082.371","1","93.199","96.568","8.315","2.5","0","BEG","05 M3 E46 Red"
"Jimmy Webster","2","2","16","","10","10","0.138","","0.138","-7 Laps","8","985.457","1","93.337","96.425","73.063","20.0","0","ADV","07 Corvette C6 White"
"Bobby Toscan","3","3","502","","1","1","4.210","","4.348","5:35.574","13","1417.945","2","97.547","92.263","82.514","32.5","0","INT","10 Camaro SS Silver"
"Steve Hilton","4","4","148","","2","2","0.273","","4.621","6:08.169","13","1450.54","3","97.82","92.006","80.66","32.5","0","INT","15 Corvette C7 Z06 Black"
"Alvin Isidro","5","5","385","","9","9","2.225","","6.846","5:08.913","12","1391.284","9","100.045","89.96","77.626","30.0","0","INT","R","13 500 Abarth Black"
"Orion Radtke","6","6","14","","3","3","1.481","","8.327","6:29.98","13","1472.351","11","101.526","88.647","79.465","32.5","0","INT","13 FR-S Silver"
"Mike Meeiem","7","7","70","","5","5","0.411","","8.738","1:46.934","10","1189.305","10","101.937","88.29","75.674","25.0","0","INT","19 Mustang EcoBoost Blue"
"Alvin Tolosa","8","8","81","","11","","0.215","","8.953","-4 Laps","5","762.985","3","102.152","88.104","58.979","12.5","0","INT","04 Golf R32 Black"
"Matthew Thompson","9","9","33","","7","7","0.130","","9.083","3:40.769","11","1303.14","5","102.282","87.992","75.97","27.5","0","INT","13 Mustang GT Green"
"Matt Perkins","10","10","166","","4","4","0.260","","9.343","6:38.716","13","1481.087","10","102.542","87.769","78.996","32.5","0","INT","16 Mustang EcoBoost White"
"Kevin Yi","11","11","181","","6","6","0.603","","9.946","-6 Laps","7","875.914","2","103.145","87.256","71.925","17.5","0","INT","19 911 GT3 RS Green"
"Mark Harris","12","12","35","","8","8","9.443","","19.389","5:15.662","11","1398.033","9","112.588","79.937","70.814","27.5","0","INT","18 Shelby GT350 Red"
"- 15669686 -","13","13","-??-","","0","","","","","1 Lap","0","929.157","0","0.0","0.0","0.0","0.0","0"
"Gustavo Gradilla","14","14","13","","0","","","","","5:22.91","0","1405.281","0","0.0","0.0","0.0","0.0","0","BEG","17 Civic Type-R Red"
"Ruben Juarez","15","15","4","","0","","","","","6:04.524","0","1446.895","0","0.0","0.0","0.0","0.0","0","BEG","B","04 Mustang GT Black"
