"Event ID","Event Name","Started At","Ended At"
"280-515-2147484777-20201213","WSIR SV 13-Dec-2020","2020-12-13 15:11:00 UTC","2020-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","515","Big Track","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484778","Sunday","1073752773","Black 3","Practice","2020-12-13 21:25:00 UTC","2020-12-13 21:51:38 UTC","PROVISIONAL","14","https://racehero.io/events/wsir-sv-13-dec-2020/results/1073752773"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Jimmy Webster","1","1","16","","1","1","","","","0","14","1546.196","3","94.243","95.498","81.49","35.0","0","ADV","07 Corvette C6 White"
"Bobby Toscan","2","2","502","","2","2","3.405","","3.405","1 Lap","13","1496.516","3","97.648","92.168","78.182","32.5","0","INT","10 Camaro SS Silver"
"Steve Hilton","3","3","148","","3","3","0.234","","3.639","1 Lap","13","1482.245","13","97.882","91.947","78.934","32.5","0","INT","15 Corvette C7 Z06 Black"
"Matthew Thompson","4","4","33","","6","6","2.640","","6.279","4 Laps","10","1189.637","7","100.522","89.533","75.653","25.0","0","INT","13 Mustang GT Green"
"Kevin Yi","5","5","181","","8","8","1.044","","7.323","9 Laps","5","619.498","4","101.566","88.612","72.639","12.5","0","INT","19 911 GT3 RS Green"
"Mike Meeiem","6","6","70","","4","4","0.908","","8.231","1 Lap","13","1514.274","4","102.474","87.827","77.265","32.5","0","INT","19 Mustang EcoBoost Blue"
"Alvin Tolosa","7","7","81","","5","5","0.833","","9.064","10 Laps","4","512.947","3","103.307","87.119","70.183","10.0","0","INT","04 Golf R32 Black"
"Matt Perkins","8","8","166","","7","7","0.208","","9.272","1 Lap","13","1514.86","4","103.515","86.944","77.235","32.5","0","INT","16 Mustang EcoBoost White"
"Mark Harris","9","9","35","","9","9","5.823","","15.095","4 Laps","10","1299.43","2","109.338","82.314","69.261","25.0","0","INT","18 Shelby GT350 Red"
"Christopher Rodriguez","10","10","1002","","0","","","","","14 Laps","0","1531.269","0","0.0","0.0","0.0","0.0","0"
