"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485283-20201217","LEAGUE OF LEGENDS ROUND 15","2020-12-17 18:32:00 UTC","2020-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485285","LEAGUE OF LEGENDS ROUND 15","1073745812","QUALIFY","Qualifying","2020-12-17 18:32:00 UTC","2020-12-17 18:42:30 UTC","PROVISIONAL","5","https://racehero.io/events/league-of-legends-round-15/results/1073745812"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODRIGO OGLIARI","1","1","979","SPEEDY HEAVY","4","2","","","","0","5","472.666","4","65.873","76.511","53.315","7.0","0"
"RICARDO OGLIARI","2","2","977","SPEEDY HEAVY","3","1","0.701","","0.701","1.935","5","474.601","4","66.574","75.705","53.097","7.0","0"
"CJ FAY","3","1","913","LO206 PRO","1","1","0.658","","1.359","0","5","466.245","5","67.232","74.964","54.049","7.0","0"
"ANTONIO  CARDINALE","4","2","933","LO206 PRO","2","2","2.093","","3.452","11.222","5","477.467","4","69.325","72.701","52.779","7.0","0"
"Eugenio Acosta","5","1","006","SUPER KARTS LIGHT","15","4","4.153","","7.605","0","4","454.257","4","73.478","68.592","44.38","5.6","0"
"ARTURO ROMERO","6","1","010","SUPER KARTS MEDIUM","14","5","1.088","","8.693","0","4","447.983","4","74.566","67.591","45.002","5.6","0"
"OMARI EDWARDS","7","2","004","SUPER KARTS MEDIUM","10","2","0.205","","8.898","0 Laps","4","447.671","4","74.771","67.406","45.033","5.6","0"
"OSCAR MIRANDA","8","3","002","SUPER KARTS MEDIUM","6","1","0.516","","9.414","0 Laps","4","437.664","4","75.287","66.944","46.063","5.6","0"
"SHOMARI EDWARDS","9","4","003","SUPER KARTS MEDIUM","13","4","0.384","","9.798","5.781","4","453.764","4","75.671","66.604","44.428","5.6","0"
"DAVID HALL","10","2","005","SUPER KARTS LIGHT","11","3","0.466","","10.264","0 Laps","4","448.882","3","76.137","66.196","44.912","5.6","0"
"PHILLIP COGSWELL","11","1","001","SUPER KARTS HEAVY","5","1","0.418","","10.682","0","4","441.232","4","76.555","65.835","45.69","5.6","0"
"JOSEPH DOUGHERTY","12","5","009","SUPER KARTS MEDIUM","12","3","1.364","","12.046","2 Laps","2","305.328","2","77.919","64.683","33.014","2.8","0"
"MIKHAIL DAENEKAS","13","3","701","SPEEDY HEAVY","7","3","1.897","","13.943","2 Laps","3","468.623","3","79.816","63.145","32.265","4.199999999999999","0"
"jose vega","14","3","008","SUPER KARTS LIGHT","9","2","0.006","","13.949","9.337","4","463.594","4","79.822","63.14","43.486","5.6","0"
"GABRIEL HOLGUIN","15","4","007","SUPER KARTS LIGHT","8","1","1.728","","15.677","28.981","4","483.238","3","81.55","61.803","41.719","5.6","0"
"RAFAEL LOPES","16","6","011","SUPER KARTS MEDIUM","16","6","3.625","","19.302","35.66","3","483.643","2","85.175","59.172","31.263","4.199999999999999","0"
