"Event ID","Event Name","Started At","Ended At"
"2610-3132-2147484211-20220527","Astora 27.5","2022-05-27 12:13:00 UTC","2022-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2346","Ulvila Fk","3132","Ulvila FK","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484212","Banskut","1073743327","Erä 1","Race","2022-05-27 13:14:00 UTC","2022-05-27 13:19:17 UTC","PROVISIONAL","5","https://racehero.io/events/astora-27-5/results/1073743327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Timo Ukkonen","1","1","8","","1","1","","","","0","5","266.243","5","46.3","56.371","49.015","3.625","0"
"Ville Ketola","2","2","5","","2","2","2.048","","2.048","2.048","5","268.291","5","46.106","56.609","48.641","3.625","0"
"Johannes  Marjaniemi","3","3","13","","3","3","6.569","","8.617","8.617","5","274.86","2","47.543","54.898","47.479","3.625","0"
"Siru","4","4","10","","4","4","19.524","","28.141","28.141","5","294.384","3","50.512","51.671","44.33","3.625","0"
"Santeri Modig","5","5","12","","5","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joonas  Ketonen","6","6","4","","6","6","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Timo Mäkeläinen","7","7","3","","7","7","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Villepetteri Lammasniemi","8","8","7","","8","8","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Markus Helenius","9","9","11","","9","9","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mikko Yrjänen","10","10","15","","10","10","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jouni Suominen","11","11","1","","11","11","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tapio Kallio","12","12","9","","12","12","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jouni Suominen","13","13","1","","13","13","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jyrki Lettosunti","14","14","2","","14","14","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eemil Hakanpää","15","15","6","","15","15","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jani Salminen","16","16","14","","16","16","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
