"Event ID","Event Name","Started At","Ended At"
"686-1961-2147484113-20191206","MALUKU TENGGARA ROAD RACE 2019","2019-12-06 12:15:00 UTC","2019-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1409","Sirkuit NP Lanud Dumatubun","1961","Sirkuit NP Lanud Dumatubun","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484124","11. BEBEK 2T 125 cc STD - LOKAL MALUKU","1073743592","QTT","Qualifying","2019-12-07 01:40:00 UTC","2019-12-07 01:46:51 UTC","PROVISIONAL","6","https://racehero.io/events/maluku-tenggara-road-race-2019/results/1073743592"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"INDRA SEMARANG","1","1","164","","7","7","","","","0","6","287.034","6","43.591","99.103","90.303","7.199999999999999","0","BMM YHP ADEVA 23"
"RICHARDO KASMAN","2","2","5","","1","1","0.250","","0.250","0 Laps","6","270.405","5","43.841","98.538","95.856","7.199999999999999","0","ADZKIA RACING FROV"
"FANDI JOKER","3","3","81","","5","5","0.503","","0.753","14.572","6","301.606","4","44.344","97.42","85.94","7.199999999999999","0","SJM"
"LUKENZA","4","4","28","","4","4","1.182","","1.935","0 Laps","6","286.756","4","45.526","94.891","90.39","7.199999999999999","0","ANEKA MOTOR"
"BUSRI MUSTAFA","5","5","96","","3","3","0.453","","2.388","0 Laps","6","286.461","5","45.979","93.956","90.484","7.199999999999999","0","TARIAK 72 AL JAZERA"
"SHADAL","6","6","79","","2","2","0.061","","2.449","0 Laps","6","285.985","6","46.04","93.831","90.634","7.199999999999999","0","AL JAZERA RACING TEAM"
"AHMAD","7","7","117","","6","6","0.826","","3.275","15.255","6","302.289","4","46.866","92.178","85.746","7.199999999999999","0","HAMASS"
"RISWAN TAHA","8","8","88","","8","","2.255","","5.530","10.635","1","297.669","1","49.121","87.946","14.513","1.2","0","NADINE"
"JAKA RANADAN","9","9","68","","0","","","","","43.652","0","330.686","0","0.0","0.0","0.0","0.0","0","RRT SPORT"
"ANDIKA","10","10","77","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KEI VAPE STORE"
