"Event ID","Event Name","Started At","Ended At"
"686-1961-2147484113-20191206","MALUKU TENGGARA ROAD RACE 2019","2019-12-06 12:15:00 UTC","2019-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1409","Sirkuit NP Lanud Dumatubun","1961","Sirkuit NP Lanud Dumatubun","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484122","09. SPORT 2T 140 cc TU - LOKAL MALUKU","1073743590","QTT","Qualifying","2019-12-07 03:30:00 UTC","2019-12-07 05:08:37 UTC","PROVISIONAL","4","https://racehero.io/events/maluku-tenggara-road-race-2019/results/1073743590"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"INDRA SEMARANG","1","1","164","","11","11","","","","0","4","197.174","4","42.852","100.812","87.638","4.8","0","BMM YHP ADEVA 23"
"LUKENZA","2","2","28","","13","13","0.861","","0.861","9.334","4","206.508","2","43.713","98.826","83.677","4.8","0","ANEKA MOTOR"
"FANDI JOKER","3","3","81","","1","1","0.452","","1.313","0 Laps","4","179.485","2","44.165","97.815","96.275","4.8","0","SJM"
"INDRA HISKIA","4","4","171","","5","5","1.218","","2.531","0 Laps","4","194.206","2","45.383","95.19","88.978","4.8","0","GEVINA"
"RISWAN TAHA","5","5","88","","8","8","0.233","","2.764","0 Laps","4","194.719","3","45.616","94.704","88.743","4.8","0","NADINE"
"ANDIKA","6","6","77","","10","10","0.101","","2.865","0 Laps","4","197.149","4","45.717","94.494","87.649","4.8","0","KEI VAPE STORE"
"RICHARDO KASMAN","7","7","5","","14","","0.176","","3.041","2 Laps","2","137.895","1","45.893","94.132","62.656","2.4","0","ADZKIA RACING FROV"
"JOHAN RENWARIN","8","8","69","","2","2","0.182","","3.223","0 Laps","4","188.307","2","46.075","93.76","91.765","4.8","0","TERMINATOR"
"BUSRI MUSTAFA","9","9","96","","7","7","0.236","","3.459","0 Laps","4","196.848","3","46.311","93.282","87.783","4.8","0","TARIAK 72 AL JAZERA"
"JAKA RANADAN","10","10","68","","9","9","0.212","","3.671","18.233","4","215.407","2","46.523","92.857","80.22","4.8","0","RRT SPORT"
"EYAD CK","11","11","155","","15","","1.340","","5.011","3 Laps","1","165.29","1","47.863","90.258","26.136","1.2","0"
"PITER SANABOKI","12","12","208","","3","3","0.169","","5.180","2 Laps","2","124.81","2","48.032","89.94","69.225","2.4","0","ARU"
"IRFAN MUSTAFA","13","13","86","","12","12","1.196","","6.376","21.941","4","219.115","3","49.228","87.755","78.863","4.8","0","HAMASS"
"JOKO TANDANG","14","14","281","","6","6","0.042","","6.418","20.179","4","217.353","3","49.27","87.68","79.502","4.8","0"
"ARUL FADIRUBUN","15","15","58","","4","4","0.563","","6.981","12.516","4","209.69","1","49.833","86.69","82.407","4.8","0","DKM NGADI"
