"Event ID","Event Name","Started At","Ended At"
"686-1961-2147484113-20191206","MALUKU TENGGARA ROAD RACE 2019","2019-12-06 12:15:00 UTC","2019-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1409","Sirkuit NP Lanud Dumatubun","1961","Sirkuit NP Lanud Dumatubun","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484122","09. SPORT 2T 140 cc TU - LOKAL MALUKU","1073743610","FINAL","Race","2019-12-08 06:30:00 UTC","2019-12-08 06:38:20 UTC","PROVISIONAL","10","https://racehero.io/events/maluku-tenggara-road-race-2019/results/1073743610"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"INDRA SEMARANG","1","1","164","","1","1","","","","0","10","434.829","2","42.282","102.171","99.349","12.0","0","BMM YHP ADEVA 23"
"LUKENZA","2","2","28","","2","2","6.402","","6.402","6.402","10","441.231","2","42.722","101.119","97.908","12.0","0","ANEKA MOTOR"
"RISWAN TAHA","3","3","88","","4","4","6.259","","12.661","12.661","10","447.49","3","42.668","101.247","96.538","12.0","0","NADINE"
"FANDI JOKER","4","4","81","","3","3","6.172","","18.833","18.833","10","453.662","6","42.812","100.906","95.225","12.0","0","SJM"
"BUSRI MUSTAFA","5","5","96","","8","8","0.761","","19.594","19.594","10","454.423","4","43.853","98.511","95.066","12.0","0","TARIAK 72 AL JAZERA"
"ETOK","6","6","55","","10","10","7.293","","26.887","26.887","10","461.716","4","45.193","95.59","93.564","12.0","0","AMS"
"RICHARDO KASMAN","7","7","5","","7","7","8.256","","35.143","35.143","10","469.972","6","42.798","100.939","91.92","12.0","0","ADZKIA RACING FROV"
"JAKA RAMADHAN","8","8","68","","11","11","13.710","","48.853","48.853","10","483.682","3","43.112","100.204","89.315","12.0","0","KRT KOLSER RT"
"IRFAN MUSTAFA","9","9","86","","12","12","1 Lap","","1 Lap","15.934","9","450.763","2","48.413","89.232","86.254","10.799999999999999","0","HAMASS"
"ARUL FADIRUBUN","10","10","58","","13","13","17.411","","1 Lap","33.345","9","468.174","4","48.298","89.445","83.046","10.799999999999999","0","DKM NGADI"
"ANDIKA","11","11","77","","6","6","3 Laps","","4 Laps","4 Laps","6","264.774","2","43.267","99.845","97.895","7.199999999999999","0","KEI VAPE STORE"
"INDRA HISKIA","12","12","171","","5","5","2 Laps","","6 Laps","6 Laps","4","180.037","2","43.877","98.457","95.98","4.8","0","GEVINA"
"JOKO TANDANG","13","13","281","","14","14","4:06.371","","6 Laps","6 Laps","4","426.408","1","49.769","86.801","40.525","4.8","0"
"PITER SANABOKI","14","14","208","","9","9","2 Laps","","8 Laps","8 Laps","2","95.09","2","45.314","95.335","90.861","2.4","0","ARU"
"JOHAN RENWARIN","15","15","69","","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TERMINATOR"
"EYAD CK","16","16","155","","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
