"Event ID","Event Name","Started At","Ended At"
"2406-3033-2147483797-20211022","2021 CFR Season Finale","2021-10-22 12:00:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2263","Sebring Club Course","3033","Sebring Club Course","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483799","Group 2 - 21-VINT-56862","1073742527","Saturday Qualifying","Qualifying","2021-10-23 12:25:00 UTC","2021-10-23 12:45:34 UTC","PROVISIONAL","13","https://racehero.io/events/2021-cfr-season-finale/results/1073742527"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Daniel McChesney","1","1","9","VIN","4","4","","","","0","13","1189.09","6","80.008","76.492","66.908","22.099999999999998","0","1970 Porsche 911S","Sarasota FL","CFR","631393","Black","B&D Motorsports","RG 2"
"Skip Bryan","2","2","16","VIN","5","5","2.780","","2.780","1 Lap","12","1146.46","4","82.788","73.924","64.058","20.4","0","1987 BMW 325","The Villages FL","CFR","288661","silver","Road-N-Race","RG 2"
"Dale LaGasse","3","3","126","VIN","2","2","0.986","","3.766","6 Laps","7","726.46","5","83.774","73.054","58.971","11.9","0","1966 Lotus Elan","Sarasota FL","CFR","415701","Yellow/Blue","The Old Salty Dog","RG 2"
"William Blair","4","4","100","VIN","1","1","1.379","","5.145","1 Lap","12","1184.736","10","85.153","71.871","61.988","20.4","0","1986 Ford Mustang","Sarasota FL","CFR","516873","yellow/blue","The Old Salty Dog","RG 2"
"Paul Buttrose","5","5","6","VIN","9","9","0.400","","5.545","6.475","12","1195.565","9","85.553","71.535","61.427","20.4","0","1994 Mazda Miata","Ft Lauderdale FL","FLA","355040","red","Mick Dundee","RG 2"
"Mike Jackson","6","6","69","VIN","7","7","0.660","","6.205","2 Laps","11","1107.508","7","86.213","70.987","60.785","18.7","0","1969 Shadowfax FV","Palm Bch Grdns FL","FLA","124190","White","J R R Tolkein","RG 2"
"John Callahan","7","7","66","VIN","3","3","1.295","","7.500","2 Laps","11","1132.559","11","87.508","69.936","59.441","18.7","0","1966 Lotus Elan","W Palm Beach FL","FLA","103286","Blue","Flower Power","RG 2"
"Wrong Transponder #","8","8","14","VIN","12","12","0.547","","8.047","41.212","11","1230.302","8","88.055","69.502","54.718","18.7","0","1985 Chev. Corvette","Mount Dora FL","CFR","361163","Black","RG 2"
"Tim Slater","9","9","17","VIN","8","8","0.140","","8.187","2 Laps","11","1137.049","10","88.195","69.392","59.206","18.7","0","1962 Triumph Spitfire","W Palm Beach FL","CFR","187605","white","RG 2"
"Phil Hyer","10","10","63","VIN","10","10","2.178","","10.365","2 Laps","11","1165.711","4","90.373","67.719","57.75","18.7","0","1963 Triumph TR4","Stuart FL","FLA","386345","Silver","Moving Chicane Racing","RG 2"
"Wrong Transponder #","11","11","67","VIN","6","6","0.036","","10.401","4 Laps","9","1063.3","4","90.409","67.692","51.801","15.299999999999999","0","1974 Alfa Romeo Spider","Orlando FL","CFR","95","Grn/wh/red","Mackin LLC","RG 2"
"Stephen Ruppert","12","12","140","VIN","11","11","12.905","","23.306","8 Laps","5","672.959","4","103.314","59.237","45.471","8.5","0","1981 VW Rabbit","Fort Myers FL","CFR","620949","Red/White","TechCentral Racing","RG 2"
"Ken Francke","13","13","44","VIN","0","","","","","13 Laps","0","339.547","0","0.0","0.0","0.0","0.0","0","1962 Triumph TR4","Stuart FL","CFR","5441","Black/Blue","plants 'n things","RG 2"
