"Event ID","Event Name","Started At","Ended At"
"2406-3033-2147483797-20211022","2021 CFR Season Finale","2021-10-22 12:00:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2263","Sebring Club Course","3033","Sebring Club Course","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483799","Group 2 - 21-VINT-56862","1073742552","Sprint Race 1 - Non Contingency - OFFICIAL","Race","2021-10-23 15:25:00 UTC","2021-10-23 15:45:00 UTC","PROVISIONAL","15","https://racehero.io/events/2021-cfr-season-finale/results/1073742552"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Daniel McChesney","1","1","9","VIN","1","1","","","","0","15","1237.246","4","80.794","75.748","74.197","25.5","0","1970 Porsche 911S","Sarasota FL","CFR","631393","Black","B&D Motorsports","RG 2"
"Skip Bryan","2","2","16","VIN","2","2","5.824","","5.824","5.824","15","1243.07","4","81.948","74.682","73.849","25.5","0","1987 BMW 325","The Villages FL","CFR","288661","silver","Road-N-Race","RG 2"
"Dale LaGasse","3","3","126","VIN","3","3","35.497","","41.321","41.321","15","1278.567","4","83.602","73.204","71.799","25.5","0","1966 Lotus Elan","Sarasota FL","CFR","415701","Yellow/Blue","The Old Salty Dog","RG 2"
"William Blair","4","4","100","VIN","4","4","0.998","","42.319","42.319","15","1279.565","8","84.158","72.72","71.743","25.5","0","1986 Ford Mustang","Sarasota FL","CFR","516873","yellow/blue","The Old Salty Dog","RG 2"
"Paul Buttrose","5","5","6","VIN","5","5","12.058","","54.377","54.377","15","1291.623","14","84.814","72.158","71.073","25.5","0","1994 Mazda Miata","Ft Lauderdale FL","FLA","355040","red","Mick Dundee","RG 2"
"Mike Jackson","6","6","69","VIN","6","6","1 Lap","","1 Lap","6.368","14","1243.614","4","86.543","70.716","68.896","23.8","0","1969 Shadowfax FV","Palm Bch Grdns FL","FLA","124190","White","J R R Tolkein","RG 2"
"Glen Getchell","7","7","84","VIN","10","11","8.068","","1 Lap","14.436","14","1251.682","11","88.058","69.5","68.452","23.8","0","1964 Porsche 356 SC","Seminole FL","CFR","427601","Tan/Org","RG 2"
"John Callahan","8","8","66","VIN","7","7","2.722","","1 Lap","17.158","14","1254.404","11","86.659","70.622","68.303","23.8","0","1966 Lotus Elan","W Palm Beach FL","FLA","103286","Blue","Flower Power","RG 2"
"Tim Slater","9","9","17","VIN","9","9","7.666","","1 Lap","24.824","14","1262.07","14","87.456","69.978","67.888","23.8","0","1962 Triumph Spitfire","W Palm Beach FL","CFR","187605","white","RG 2"
"Phil Hyer","10","10","63","VIN","10","10","0.382","","1 Lap","25.206","14","1262.452","14","87.619","69.848","67.868","23.8","0","1963 Triumph TR4","Stuart FL","FLA","386345","Silver","Moving Chicane Racing","RG 2"
"Steve Piantieri","11","11","67","VIN","11","12","18.298","","1 Lap","43.504","14","1280.75","4","87.92","69.609","66.898","23.8","0","1974 Alfa Romeo Spider","Orlando FL","CFR","95","Grn/wh/red","Mackin LLC","RG 2"
"Stephen Ruppert","12","12","140","VIN","12","13","1 Lap","","2 Laps","1:08.809","13","1306.055","12","95.417","64.14","60.916","22.099999999999998","0","1981 VW Rabbit","Fort Myers FL","CFR","620949","Red/White","TechCentral Racing","RG 2"
"Wrong Transponder #","13","13","14","VIN","8","8","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1985 Chev. Corvette","Mount Dora FL","CFR","361163","Black","RG 2"
"Ken Francke","14","14","44","VIN","13","14","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1962 Triumph TR4","Stuart FL","CFR","5441","Black/Blue","plants 'n things","RG 2"
