"Event ID","Event Name","Started At","Ended At"
"2406-3033-2147483797-20211022","2021 CFR Season Finale","2021-10-22 12:00:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2263","Sebring Club Course","3033","Sebring Club Course","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483799","Group 2 - 21-VINT-56862","1073742559","Sprint Race 2 - Non Contingency - OFFICIAL","Race","2021-10-24 12:30:00 UTC","2021-10-24 12:51:24 UTC","PROVISIONAL","15","https://racehero.io/events/2021-cfr-season-finale/results/1073742559"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Daniel McChesney","1","1","9","VIN","1","1","","","","0","15","1229.088","2","80.757","75.783","74.69","25.5","0","1970 Porsche 911S","Sarasota FL","CFR","631393","Black","B&D Motorsports","RG 2"
"Skip Bryan","2","2","16","VIN","2","2","28.610","","28.610","28.61","15","1257.698","9","82.216","74.438","72.99","25.5","0","1987 BMW 325","The Villages FL","CFR","288661","silver","Road-N-Race","RG 2"
"Dale LaGasse","3","3","126","VIN","3","3","16.081","","44.691","44.691","15","1273.779","10","83.162","73.591","72.069","25.5","0","1966 Lotus Elan","Sarasota FL","CFR","415701","Yellow/Blue","The Old Salty Dog","RG 2"
"William Blair","4","4","100","VIN","4","4","9.829","","54.520","54.52","15","1283.608","11","82.608","74.085","71.517","25.5","0","1986 Ford Mustang","Sarasota FL","CFR","516873","yellow/blue","The Old Salty Dog","RG 2"
"Paul Buttrose","5","5","6","VIN","5","5","16.476","","1:10.996","1:10.996","15","1300.084","9","85.52","71.562","70.611","25.5","0","1994 Mazda Miata","Ft Lauderdale FL","FLA","355040","red","Mick Dundee","RG 2"
"John Callahan","6","6","66","VIN","7","7","1 Lap","","1 Lap","7.681","14","1236.769","10","85.758","71.364","69.277","23.8","0","1966 Lotus Elan","W Palm Beach FL","FLA","103286","Blue","Flower Power","RG 2"
"Tim Slater","7","7","17","VIN","8","8","5.518","","1 Lap","13.199","14","1242.287","8","87.025","70.325","68.97","23.8","0","1962 Triumph Spitfire","W Palm Beach FL","CFR","187605","white","RG 2"
"Mike Jackson","8","8","69","VIN","6","6","5.216","","1 Lap","18.415","14","1247.503","13","85.117","71.901","68.681","23.8","0","1969 Shadowfax FV","Palm Bch Grdns FL","FLA","124190","White","J R R Tolkein","RG 2"
"Steve Piantieri","9","9","67","VIN","10","10","6.378","","1 Lap","24.793","14","1253.881","6","87.268","70.129","68.332","23.8","0","1974 Alfa Romeo Spider","Orlando FL","CFR","95","Grn/wh/red","Mackin LLC","RG 2"
"Glen Getchell","10","10","84","VIN","12","12","5.258","","1 Lap","30.051","14","1259.139","6","86.752","70.546","68.046","23.8","0","1964 Porsche 356 SC","Seminole FL","CFR","427601","Tan/Org","RG 2"
"Phil Hyer","11","11","63","VIN","9","9","5.492","","1 Lap","35.543","14","1264.631","14","88.124","69.448","67.751","23.8","0","1963 Triumph TR4","Stuart FL","FLA","386345","Silver","Moving Chicane Racing","RG 2"
"Wrong Transponder #","12","12","14","VIN","11","11","3 Laps","","4 Laps","4 Laps","11","1028.593","9","86.153","71.036","65.449","18.7","0","1985 Chev. Corvette","Mount Dora FL","CFR","361163","Black","RG 2"
"Stephen Ruppert","13","13","140","VIN","13","13","-14:55:07.073","","DNS","45.853","13","1274.941","13","93.18","65.679","62.403","22.1","0","1981 VW Rabbit","Fort Myers FL","CFR","620949","Red/White","TechCentral Racing","RG 2"
"Ken Francke","14","14","44","VIN","14","14","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1962 Triumph TR4","Stuart FL","CFR","5441","Black/Blue","plants 'n things","RG 2"
