"Event ID","Event Name","Started At","Ended At"
"2406-3033-2147483797-20211022","2021 CFR Season Finale","2021-10-22 12:00:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2263","Sebring Club Course","3033","Sebring Club Course","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483799","Group 2 - 21-VINT-56862","1073742566","Feature Race - OFFICIAL","Race","2021-10-24 17:00:00 UTC","2021-10-24 17:12:58 UTC","PROVISIONAL","14","https://racehero.io/events/2021-cfr-season-finale/results/1073742566"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Skip Bryan","1","1","16","VIN","2","2","","","","0","14","1244.43","5","84.21","72.675","68.851","23.8","0","1987 BMW 325","The Villages FL","CFR","288661","silver","Road-N-Race","RG 2"
"Steve Piantieri","2","2","67","VIN","11","11","22.265","","22.265","22.265","14","1266.695","4","87.644","69.828","67.641","23.8","0","1974 Alfa Romeo Spider","Orlando FL","CFR","95","Grn/wh/red","Mackin LLC","RG 2"
"Paul Buttrose","3","3","6","VIN","5","5","4.648","","26.913","26.913","14","1271.343","2","87.161","70.215","67.393","23.8","0","1994 Mazda Miata","Ft Lauderdale FL","FLA","355040","red","Mick Dundee","RG 2"
"Mike Jackson","4","4","69","VIN","6","6","1.594","","28.507","28.507","14","1272.937","2","86.578","70.688","67.309","23.8","0","1969 Shadowfax FV","Palm Bch Grdns FL","FLA","124190","White","J R R Tolkein","RG 2"
"Tim Slater","5","5","17","VIN","10","10","0.290","","28.797","28.797","14","1273.227","4","87.843","69.67","67.294","23.8","0","1962 Triumph Spitfire","W Palm Beach FL","CFR","187605","white","RG 2"
"Dale LaGasse","6","6","126","VIN","4","4","9.593","","38.390","38.39","14","1282.82","2","86.92","70.41","66.79","23.8","0","1966 Lotus Elan","Sarasota FL","CFR","415701","Yellow/Blue","The Old Salty Dog","RG 2"
"William Blair","7","7","100","VIN","3","3","0.611","","39.001","39.001","14","1283.431","2","87.59","69.871","66.759","23.8","0","1986 Ford Mustang","Sarasota FL","CFR","516873","yellow/blue","The Old Salty Dog","RG 2"
"John Callahan","8","8","66","VIN","7","7","3.407","","42.408","42.408","14","1286.838","2","88.41","69.223","66.582","23.8","0","1966 Lotus Elan","W Palm Beach FL","FLA","103286","Blue","Flower Power","RG 2"
"Phil Hyer","9","9","63","VIN","12","12","3.692","","46.100","46.1","14","1290.53","4","89.539","68.35","66.391","23.8","0","1963 Triumph TR4","Stuart FL","FLA","386345","Silver","Moving Chicane Racing","RG 2"
"Glen Getchell","10","10","84","VIN","9","9","7 Laps","","7 Laps","7 Laps","7","667.662","3","90.661","67.504","64.164","11.9","0","1964 Porsche 356 SC","Seminole FL","CFR","427601","Tan/Org","RG 2"
"Daniel McChesney","11","11","9","VIN","1","1","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1970 Porsche 911S","Sarasota FL","CFR","631393","Black","B&D Motorsports","RG 2"
"CLark McKinney","12","12","14","VIN","8","8","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1985 Chev. Corvette","Mount Dora FL","CFR","361163","Black","RG 2"
"Stephen Ruppert","13","13","140","VIN","13","13","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1981 VW Rabbit","Fort Myers FL","CFR","620949","Red/White","TechCentral Racing","RG 2"
"Ken Francke","14","14","44","VIN","14","14","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1962 Triumph TR4","Stuart FL","CFR","5441","Black/Blue","plants 'n things","RG 2"
