"Event ID","Event Name","Started At","Ended At"
"2406-3033-2147483797-20211022","2021 CFR Season Finale","2021-10-22 12:00:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2263","Sebring Club Course","3033","Sebring Club Course","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483806","Test Day and TE - 21-TD-20441","1073742541","Group 4 Session 2","Practice","2021-10-22 15:30:00 UTC","2021-10-22 16:18:30 UTC","PROVISIONAL","18","https://racehero.io/events/2021-cfr-season-finale/results/1073742541"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Group"
"Richard Harris","1","1","129","SRF3","1","1","","","","0","12","1028.034","11","75.659","80.889","71.437","20.4","0","2004 SCCA SRF3","Sarasota FL","CFR","479864","yellow","TD4"
"Mical Fountain","2","1","101","SM-T","2","1","5.136","","5.136","0","15","1321.711","8","80.795","75.747","69.455","25.5","0","2003 Mazda Miata","Alva FL","CFR","481962","Red/Yellow","""J.R. Evans Engineering, Autotechnik, Angry Tomato Racing""","TD4"
"Harley Scuffil","3","2","45","SM-T","10","7","0.286","","5.422","4:57.212","18","1618.923","5","81.081","75.48","68.045","30.599999999999998","0","1999 Mazda Miata","Naples FL","CFR","498195","Red","Black Horse Motors LLC","TD4"
"Ted Pelak","4","3","04","SM-T","11","8","0.470","","5.892","4:59.702","18","1621.413","3","81.551","75.045","67.941","30.599999999999998","0","2002 Mazda Miata","Cape Coral FL","CFR","612013","Black/Orange","New World DL","TD4"
"Gary Frierson","5","4","141","SM-T","14","","0.024","","5.916","2:16.679","13","1458.39","12","81.575","75.023","54.553","22.099999999999998","0","1999 Mazda Miata","Arcadia FL","CFR","383191","Blue","Autotechnik","TD4"
"Robert Sadowski","6","5","102","SM-T","6","4","0.232","","6.148","4:54.083","18","1615.794","13","81.807","74.81","68.177","30.599999999999998","0","1999 Mazda Miata","Fort Myers FL","CFR","458129","Blue","AutoTechnik Junior","TD4"
"Doug Williams","7","1","151","SM","5","1","0.029","","6.177","0","15","1349.366","13","81.836","74.784","68.032","25.5","0","1999 Mazda Miata","Stuart FL","CFR","404371","Black","Autotechnik/Treasure Coast Miata","TD4"
"Bjarni Jonsson","8","6","82","SM-T","7","5","0.533","","6.710","5:18.251","17","1639.962","6","82.369","74.3","63.44","28.9","0","1999 Mazda Miata","North Fort Myers FL","FLA","628295","Blue","""401k, AutoTechnik, Money Tree""","TD4"
"Jimmy Jackson","9","7","78","SM-T","4","3","0.132","","6.842","3 Laps","12","1107.04","9","82.501","74.181","66.339","20.4","0","1999 Mazda Miata","Cape Coral FL","CFR","624094","white","Autotechnik","TD4","Amy Jackson"
"Jay Jackson","10","8","73","SM-T","3","2","0.005","","6.847","4:42.371","18","1604.082","8","82.506","74.176","68.675","30.599999999999998","0","1999 Mazda Miata","Cape Coral FL","CFR","643915","Black","Autotechnik","RG 1"
"Chris Bremer","11","9","13*","SM-T","15","","1.743","","8.590","6 Laps","9","1176.299","6","84.249","72.642","46.825","15.299999999999999","0","1997 Mazda Miata","Naples FL","CFR","505135","blue","""Newports, Soul Glo""","TD4"
"Jana-Dean Turcotte","12","10","115","SM-T","9","6","1.747","","10.337","4:55.066","17","1616.777","14","85.996","71.166","64.35","28.9","0","1990 Mazda Miata","North Fort Myers FL","CFR","534233","Blue/white","Autotechnik","TD4"
"Greg Eley","13","1","77","B-Spec","8","1","1.758","","12.095","0","17","1637.562","8","87.754","69.74","63.533","28.9","0","2012 Mini Cooper","Stahamn GA","Atl","496703","Whitge","Ultra Performance","RG 7"
"Richard Unger","14","1","44","N","12","1","3.051","","15.146","0","15","1597.811","12","90.805","67.397","57.454","25.5","0","2003 Mazda Miata","New Port Richey FL","CFR","657891","red","TE"
"Stephen Ruppert","15","1","140","VIN","13","","15.328","","30.474","0","9","1257.822","8","106.133","57.663","43.79","15.299999999999999","0","1981 VW Rabbit","Fort Myers FL","CFR","620949","Red/White","TechCentral Racing","RG 2"
