"Event ID","Event Name","Started At","Ended At"
"2406-3033-2147483797-20211022","2021 CFR Season Finale","2021-10-22 12:00:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2263","Sebring Club Course","3033","Sebring Club Course","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483806","Test Day and TE - 21-TD-20441","1073742545","Group 4 Session 3","Practice","2021-10-22 18:30:00 UTC","2021-10-22 18:57:30 UTC","PROVISIONAL","18","https://racehero.io/events/2021-cfr-season-finale/results/1073742545"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Group"
"Richard Harris","1","1","129","SRF3","1","1","","","","0","12","1022.665","8","76.263","80.249","71.812","20.4","0","2004 SCCA SRF3","Sarasota FL","CFR","479864","yellow","TD4"
"Harley Scuffil","2","1","45","SM-T","11","","4.570","","4.570","0","12","1160.9","8","80.833","75.712","63.261","20.4","0","1999 Mazda Miata","Naples FL","CFR","498195","Red","Black Horse Motors LLC","TD4"
"Mical Fountain","3","2","101","SM-T","2","1","0.263","","4.833","-1 Laps","13","1160.461","9","81.096","75.466","68.559","22.099999999999998","0","2003 Mazda Miata","Alva FL","CFR","481962","Red/Yellow","""J.R. Evans Engineering, Autotechnik, Angry Tomato Racing""","TD4"
"Robert Sadowski","4","3","102","SM-T","3","2","1.298","","6.131","7:16.233","18","1597.133","1","82.394","74.277","68.974","30.599999999999998","0","1999 Mazda Miata","Fort Myers FL","CFR","458129","Blue","AutoTechnik Junior","TD4"
"Doug Williams","5","1","151","SM","13","","0.171","","6.302","0","11","1244.369","8","82.565","74.123","54.1","18.7","0","1999 Mazda Miata","Stuart FL","CFR","404371","Black","Autotechnik/Treasure Coast Miata","TD4"
"Jay Jackson","6","4","73","SM-T","9","6","0.052","","6.354","8:02.331","18","1643.231","9","82.617","74.077","67.039","30.599999999999998","0","1999 Mazda Miata","Cape Coral FL","CFR","643915","Black","Autotechnik","RG 1"
"Ted Pelak","7","5","04","SM-T","8","5","0.121","","6.475","8:01.051","18","1641.951","7","82.738","73.968","67.091","30.599999999999998","0","2002 Mazda Miata","Cape Coral FL","CFR","612013","Black/Orange","New World DL","TD4"
"Gary Frierson","8","6","141","SM-T","14","","0.290","","6.765","4 Laps","8","1071.705","3","83.028","73.71","45.684","13.6","0","1999 Mazda Miata","Arcadia FL","CFR","383191","Blue","Autotechnik","TD4"
"Bjarni Jonsson","9","7","82","SM-T","5","4","0.509","","7.274","7:53.142","18","1634.042","7","83.537","73.261","67.416","30.599999999999998","0","1999 Mazda Miata","North Fort Myers FL","FLA","628295","Blue","""401k, AutoTechnik, Money Tree""","TD4"
"Chris Clarke","10","8","09","SM-T","12","","2.376","","9.650","6:45.456","16","1566.356","4","85.913","71.235","62.515","27.2","0","2003 Mazda Miata","Fort Myers FL","CFR","649452","Black","Clarke Construction Group","RG 1"
"Jana-Dean Turcotte","11","9","115","SM-T","4","3","0.061","","9.711","7:24.09","17","1604.99","12","85.974","71.184","64.823","28.9","0","1990 Mazda Miata","North Fort Myers FL","CFR","534233","Blue/white","Autotechnik","TD4"
"Greg Eley","12","1","177","B-Spec","7","1","1.447","","11.158","0","17","1636.613","15","87.421","70.006","63.57","28.9","0","2012 Mini Cooper","Stahamn GA","Atl","496703","Whitge","Ultra Performance","RG 7"
"Richard Unger","13","1","44","N","6","1","2.304","","13.462","0","16","1650.534","15","89.725","68.208","59.326","27.2","0","2003 Mazda Miata","New Port Richey FL","CFR","657891","red","TE"
"Stephen Ruppert","14","1","140","VIN","10","1","11.339","","24.801","0","13","1545.201","10","101.064","60.556","51.488","22.099999999999998","0","1981 VW Rabbit","Fort Myers FL","CFR","620949","Red/White","TechCentral Racing","RG 2"
"Jimmy Jackson","15","10","78","SM-T","0","","","","","12 Laps","0","121.215","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Cape Coral FL","CFR","624094","white","Autotechnik","TD4","Amy Jackson"
