"Event ID","Event Name","Started At","Ended At"
"2406-3033-2147483797-20211022","2021 CFR Season Finale","2021-10-22 12:00:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2263","Sebring Club Course","3033","Sebring Club Course","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483804","Group 1 - 21-R-20442","1073742526","Saturday Qualifying","Qualifying","2021-10-23 12:00:00 UTC","2021-10-23 12:19:27 UTC","PROVISIONAL","12","https://racehero.io/events/2021-cfr-season-finale/results/1073742526"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Trace Hance","1","1","53","SM-T","22","16","","","","0","12","1136.052","10","79.951","76.547","64.645","20.4","0","2000 Mazda Miata","Naples FL","CFR","410052","Lt Blu/Org","Quest Racing","RG 1"
"Justin Coker","2","1","26","SM","21","4","0.222","","0.222","0","12","1136.343","10","80.173","76.335","64.628","20.4","0","2000 Mazda Miata","Naples FL","CFR","527466","Grey","ESR/CR Motorsports","RG 1"
"Harley Scuffil","3","2","45","SM-T","20","15","0.212","","0.434","0 Laps","12","1132.875","7","80.385","76.134","64.826","20.4","0","1999 Mazda Miata","Naples FL","CFR","498195","Red","Black Horse Motors LLC","RG 1"
"Mical Fountain","4","3","101","SM-T","1","1","0.470","","0.904","0 Laps","12","1110.66","7","80.855","75.691","66.123","20.4","0","2003 Mazda Miata","Alva FL","CFR","481962","Red/Yellow","J.R. Evans Engineering/Autotechnik/ Angry Tomato Racing","RG 1"
"Ted Pelak","5","4","04","SM-T","12","10","0.214","","1.118","0 Laps","12","1133.092","7","81.069","75.491","64.814","20.4","0","2002 Mazda Miata","Cape Coral FL","CFR","612013","Black/Org","New World DL","RG 1"
"Gary Frierson","6","5","141","SM-T","4","4","0.059","","1.177","0 Laps","12","1117.666","11","81.128","75.436","65.708","20.4","0","1999 Mazda Miata","Arcadia FL","CFR","383191","Blue","Autotechnik","RG 1"
"Doug Williams","7","2","151","SM","6","1","0.111","","1.288","0 Laps","12","1124.901","10","81.239","75.333","65.286","20.4","0","1999 Mazda Miata","Stuart FL","CFR","404371","Black","Autotechnik/ Treasure Coast Miata","RG 1"
"Robert Sadowski","8","6","102","SM-T","3","3","0.170","","1.458","0 Laps","12","1116.635","7","81.409","75.176","65.769","20.4","0","1999 Mazda Miata","Fort Myers FL","CFR","458129","Blue","AutoTechnik Junior","RG 1"
"Steve Murray","9","7","144","SM-T","18","14","0.076","","1.534","2 Laps","10","985.671","9","81.485","75.106","62.09","17.0","0","1999 Mazda Miata","Sarasota FL","CFR","373096","White","SLR MOTORSPORTS/Murray Homes","RG 1"
"Jay Jackson","10","8","73","SM-T","13","11","0.340","","1.874","15.035","12","1151.087","8","81.825","74.794","63.801","20.4","0","1999 Mazda Miata","Cape Coral FL","CFR","643915","Black","Autotechnik","RG 1"
"Frank Shanaberger","11","1","37","SMSE","19","2","0.024","","1.898","0","12","1156.334","12","81.849","74.772","63.511","20.4","0","1991 Mazda Miata","Sarasota FL","CFR","375689","White","SLR Motorsports","RG 1"
"Bjarni Jonsson","12","9","82","SM-T","10","8","0.606","","2.504","16.544","12","1152.596","9","82.455","74.222","63.717","20.4","0","1999 Mazda Miata","N Fort Myers FL","FLA","628295","Blue","401k/AutoTechnik/Money Tree","RG 1"
"Chris Clarke","13","10","09","SM-T","2","2","0.038","","2.542","0 Laps","12","1132.764","10","82.493","74.188","64.833","20.4","0","2003 Mazda Miata","Fort Myers FL","CFR","649452","Black","Clarke Construction Group","RG 1"
"William Pahl","14","11","88","SM-T","5","5","0.248","","2.790","3.131","12","1139.183","10","82.741","73.966","64.467","20.4","0","2003 Mazda Miata","Bonita Springs FL","CFR","491907","White","Michelin","RG 1"
"Alex Jacky","15","3","9","SM","9","2","0.076","","2.866","23.124","12","1159.467","10","82.817","73.898","63.339","20.4","0","1994 Mazda Miata","Winter Garden FL","CFR","667831","Black/Red","Motul / BSI Racing","RG 1"
"Chris Bremer","16","12","13","SM-T","15","13","0.686","","3.552","26.824","12","1162.876","7","83.503","73.291","63.154","20.4","0","1997 Mazda Miata","Naples FL","CFR","505135","blue","Newports/ Soul Glo","RG 1"
"Adren Hance Jr","17","13","31","SM-T","7","6","0.119","","3.671","2 Laps","10","985.731","7","83.622","73.186","62.086","17.0","0","1999 Mazda Miata","Naples FL","CFR","410050","White","Quest Racing","RG 1"
"Jana-Dean Turcotte","18","14","115","SM-T","8","7","2.580","","6.251","1 Lap","11","1111.184","5","86.202","70.996","60.584","18.7","0","1990 Mazda Miata","N Fort Myers FL","CFR","534233","Blue/white","Autotechnik","RG 1"
"Roy Parks","19","2","75","SMSE","17","1","0.793","","7.044","2 Laps","10","1033.745","7","86.995","70.349","59.202","17.0","0","1992 Mazda Miata","Lake Helen FL","CFR","305527_1","green","royparksllc","RG 1"
"David Holland","20","3","25","SMSE","23","","0.051","","7.095","3 Laps","9","1141.658","9","87.046","70.308","48.246","15.299999999999999","0","1990 Mazda Miata","Sebring  FL","CFR","473931","Silver","RG 1"
"Nicholas Grassano","21","15","33","SM-T","11","9","0.047","","7.142","17.494","11","1153.546","10","87.093","70.27","58.359","18.7","0","1999 Mazda Miata","Boca Raton FL","FLA","627484","Yellow","Boca Accounting","RG 1"
"Richard Unger","22","4","44","SM","16","3","1.285","","8.427","1 Lap","11","1133.951","4","88.378","69.248","59.368","18.7","0","2003 Mazda Miata","New Port Richey FL","CFR","657891","red","RG 1"
"Jimmy Jackson","23","16","78","SM-T","14","12","3.724","","12.151","10 Laps","2","330.279","1","92.102","66.448","37.06","3.4","0","1999 Mazda Miata","Cape Coral FL","CFR","624094","white","RG 1"
