"Event ID","Event Name","Started At","Ended At"
"2406-3033-2147483797-20211022","2021 CFR Season Finale","2021-10-22 12:00:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2263","Sebring Club Course","3033","Sebring Club Course","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483804","Group 1 - 21-R-20442","1073742551","Sprint Race 1 - Non Contingency - OFFICIAL","Race","2021-10-23 14:55:00 UTC","2021-10-23 15:15:00 UTC","PROVISIONAL","15","https://racehero.io/events/2021-cfr-season-finale/results/1073742551"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Trace Hance","1","1","53","SM-T","1","1","","","","0","15","1213.945","14","80.44","76.082","75.621","25.5","0","2000 Mazda Miata","Naples FL","CFR","410052","Lt Blu/Org","Quest Racing","RG 1"
"Justin Coker","2","1","26","SM","2","1","6.753","","6.753","0","15","1220.698","6","80.654","75.88","75.203","25.5","0","2000 Mazda Miata","Naples FL","CFR","527466","Grey","ESR/CR Motorsports","RG 1"
"Mical Fountain","3","2","101","SM-T","4","3","0.523","","7.276","7.276","15","1221.221","7","80.558","75.97","75.171","25.5","0","2003 Mazda Miata","Alva FL","CFR","481962","Red/Yellow","J.R. Evans Engineering/Autotechnik/ Angry Tomato Racing","RG 1"
"Harley Scuffil","4","3","45","SM-T","3","2","5.204","","12.480","12.48","15","1226.425","7","80.644","75.889","74.852","25.5","0","1999 Mazda Miata","Naples FL","CFR","498195","Red","Black Horse Motors LLC","RG 1"
"Robert Sadowski","5","4","102","SM-T","8","6","5.277","","17.757","17.757","15","1231.702","5","81.393","75.191","74.531","25.5","0","1999 Mazda Miata","Fort Myers FL","CFR","458129","Blue","AutoTechnik Junior","RG 1"
"Steve Murray","6","5","144","SM-T","9","7","3.201","","20.958","20.958","15","1234.903","8","81.614","74.987","74.338","25.5","0","1999 Mazda Miata","Sarasota FL","CFR","373096","White","SLR MOTORSPORTS/Murray Homes","RG 1"
"Doug Williams","7","2","151","SM","7","2","0.720","","21.678","14.925","15","1235.623","14","81.135","75.43","74.295","25.5","0","1999 Mazda Miata","Stuart FL","CFR","404371","Black","Autotechnik/ Treasure Coast Miata","RG 1"
"Gary Frierson","8","6","141","SM-T","6","5","1.232","","22.910","22.91","15","1236.855","9","81.546","75.05","74.221","25.5","0","1999 Mazda Miata","Arcadia FL","CFR","383191","Blue","Autotechnik","RG 1"
"Ted Pelak","9","7","04","SM-T","5","4","0.111","","23.021","23.021","15","1236.966","12","81.28","75.295","74.214","25.5","0","2002 Mazda Miata","Cape Coral FL","CFR","612013","Black/Org","New World DL","RG 1"
"Jay Jackson","10","8","73","SM-T","10","8","8.002","","31.023","31.023","15","1244.968","9","82.309","74.354","73.737","25.5","0","1999 Mazda Miata","Cape Coral FL","CFR","643915","Black","Autotechnik","RG 1"
"Frank Shanaberger","11","1","37","SMSE","11","1","6.331","","37.354","0","15","1251.299","2","82.414","74.259","73.364","25.5","0","1991 Mazda Miata","Sarasota FL","CFR","375689","White","SLR Motorsports","RG 1"
"Adren Hance Jr","12","9","31","SM-T","17","13","6.345","","43.699","43.699","15","1257.644","10","82.893","73.83","72.994","25.5","0","1999 Mazda Miata","Naples FL","CFR","410050","White","Quest Racing","RG 1"
"William Pahl","13","10","88","SM-T","14","11","0.264","","43.963","43.963","15","1257.908","15","82.747","73.96","72.978","25.5","0","2003 Mazda Miata","Bonita Springs FL","CFR","491907","White","Michelin","RG 1"
"Chris Clarke","14","11","09","SM-T","13","10","4.494","","48.457","48.457","15","1262.402","6","82.66","74.038","72.719","25.5","0","2003 Mazda Miata","Fort Myers FL","CFR","649452","Black","Clarke Construction Group","RG 1"
"Chris Bremer","15","12","13","SM-T","16","12","5.105","","53.562","53.562","15","1267.507","5","83.042","73.698","72.426","25.5","0","1997 Mazda Miata","Naples FL","CFR","505135","blue","Newports/ Soul Glo","RG 1"
"Alex Jacky","16","3","9","SM","15","3","12.466","","1:06.028","59.275","15","1279.973","6","83.535","73.263","71.72","25.5","0","1994 Mazda Miata","Winter Garden FL","CFR","667831","Black/Red","Motul / BSI Racing","RG 1"
"Roy Parks","17","2","75","SMSE","19","2","1 Lap","","1 Lap","1 Lap","14","1231.556","11","86.955","70.381","69.571","23.8","0","1992 Mazda Miata","Lake Helen FL","CFR","305527_1","green","royparksllc","RG 1"
"David Holland","18","3","25","SMSE","20","3","5.375","","1 Lap","1 Lap","14","1236.931","4","86.844","70.471","69.268","23.8","0","1990 Mazda Miata","Sebring  FL","CFR","473931","Silver","RG 1"
"Jana-Dean Turcotte","19","13","115","SM-T","18","14","7.793","","1 Lap","30.779","14","1244.724","7","85.972","71.186","68.835","23.8","0","1990 Mazda Miata","N Fort Myers FL","CFR","534233","Blue/white","Autotechnik","RG 1"
"Nicholas Grassano","20","14","33","SM-T","21","15","5.951","","1 Lap","36.73","14","1250.675","8","87.673","69.805","68.507","23.8","0","1999 Mazda Miata","Boca Raton FL","FLA","627484","Yellow","Boca Accounting","RG 1"
"Richard Unger","21","4","44","SM","22","4","18.358","","1 Lap","48.335","14","1269.033","11","88.717","68.983","67.516","23.8","0","2003 Mazda Miata","New Port Richey FL","CFR","657891","red","RG 1"
"Bjarni Jonsson","22","15","82","SM-T","12","9","14 Laps","","DNS","15 Laps","0","1.773","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","N Fort Myers FL","FLA","628295","Blue","401k/AutoTechnik/Money Tree","RG 1"
"Jimmy Jackson","23","16","78","SM-T","23","16","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Cape Coral FL","CFR","624094","white","RG 1"
