"Event ID","Event Name","Started At","Ended At"
"2406-3033-2147483797-20211022","2021 CFR Season Finale","2021-10-22 12:00:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2263","Sebring Club Course","3033","Sebring Club Course","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483806","Test Day and TE - 21-TD-20441","1073742550","Group 4 Session 4","Practice","2021-10-22 20:30:00 UTC","2021-10-22 21:05:58 UTC","PROVISIONAL","19","https://racehero.io/events/2021-cfr-season-finale/results/1073742550"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Mical Fountain","1","1","101","SM-T","1","1","","","","0","18","1580.61","15","80.848","75.698","69.695","30.599999999999998","0","2003 Mazda Miata","Alva FL","CFR","481962","Red/Yellow","""J.R. Evans Engineering, Autotechnik, Angry Tomato Racing""","TD4"
"Harley Scuffil","2","2","45","SM-T","12","9","0.231","","0.231","2 Laps","16","1504.358","7","81.079","75.482","65.091","27.2","0","1999 Mazda Miata","Naples FL","CFR","498195","Red","Black Horse Motors LLC","TD4"
"Doug Williams","3","1","151","SM","10","1","0.300","","0.531","0","16","1468.054","13","81.379","75.204","66.701","27.2","0","1999 Mazda Miata","Stuart FL","CFR","404371","Black","Autotechnik/Treasure Coast Miata","TD4"
"Ted Pelak","4","3","04","SM-T","5","5","0.116","","0.647","1:31.314","19","1671.924","9","81.495","75.097","69.549","32.3","0","2002 Mazda Miata","Cape Coral FL","CFR","612013","Black/Orange","New World DL","TD4"
"Gary Frierson","5","4","141","SM-T","4","4","0.075","","0.722","1 Lap","17","1541.167","4","81.57","75.028","67.507","28.9","0","1999 Mazda Miata","Arcadia FL","CFR","383191","Blue","Autotechnik","TD4"
"Robert Sadowski","6","5","102","SM-T","3","3","0.081","","0.803","1:26.851","19","1667.461","8","81.651","74.953","69.735","32.3","0","1999 Mazda Miata","Fort Myers FL","CFR","458129","Blue","AutoTechnik Junior","TD4"
"Bjarni Jonsson","7","6","82","SM-T","6","6","0.880","","1.683","3 Laps","15","1384.149","4","82.531","74.154","66.322","25.5","0","1999 Mazda Miata","North Fort Myers FL","FLA","628295","Blue","""401k, AutoTechnik, Money Tree""","TD4"
"Chris Clarke","8","7","09","SM-T","7","7","1.222","","2.905","1:06.334","18","1646.944","8","83.753","73.072","66.888","30.599999999999998","0","2003 Mazda Miata","Fort Myers FL","CFR","649452","Black","Clarke Construction Group","RG 1"
"Chris Bremer","9","8","13","SM-T","11","8","0.319","","3.224","13 Laps","5","607.832","3","84.072","72.795","50.343","8.5","0","1997 Mazda Miata","Naples FL","CFR","505135","blue","""Newports, Soul Glo""","TD4"
"Jana-Dean Turcotte","10","9","115","SM-T","2","2","1.807","","5.031","24.144","17","1604.754","9","85.879","71.263","64.832","28.9","0","1990 Mazda Miata","North Fort Myers FL","CFR","534233","Blue/white","Autotechnik","TD4"
"Greg Eley","11","1","177","B-Spec","8","1","1.810","","6.841","0","17","1659.568","11","87.689","69.792","62.691","28.9","0","2012 Mini Cooper","Stahamn GA","Atl","496703","Whitge","Ultra Performance","RG 7"
"Richard Unger","12","1","44","N","13","","1.198","","8.039","0","16","1657.684","12","88.887","68.851","59.07","27.2","0","2003 Mazda Miata","New Port Richey FL","CFR","657891","red","TE"
"Stephen Ruppert","13","1","140","VIN","9","1","12.461","","20.500","0","14","1609.951","13","101.348","60.386","53.219","23.8","0","1981 VW Rabbit","Fort Myers FL","CFR","620949","Red/White","TechCentral Racing","RG 2"
