"Event ID","Event Name","Started At","Ended At"
"2406-3033-2147483797-20211022","2021 CFR Season Finale","2021-10-22 12:00:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2263","Sebring Club Course","3033","Sebring Club Course","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483804","Group 1 - 21-R-20442","1073742565","Feature Race - OFFICIAL","Race","2021-10-24 15:30:00 UTC","2021-10-24 15:45:58 UTC","PROVISIONAL","15","https://racehero.io/events/2021-cfr-season-finale/results/1073742565"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Trace Hance","1","1","53","SM-T","1","1","","","","0","15","1211.335","13","80.184","76.324","75.784","25.5","0","2000 Mazda Miata","Naples FL","CFR","410052","Lt Blu/Org","Quest Racing","RG 1"
"Justin Coker","2","1","26","SM","2","1","1.393","","1.393","0","15","1212.728","5","80.185","76.324","75.697","25.5","0","2000 Mazda Miata","Naples FL","CFR","527466","Grey","ESR/CR Motorsports","RG 1"
"Harley Scuffil","3","2","45","SM-T","3","2","12.307","","13.700","13.7","15","1225.035","5","80.826","75.718","74.937","25.5","0","1999 Mazda Miata","Naples FL","CFR","498195","Red","Black Horse Motors LLC","RG 1"
"Mical Fountain","4","3","101","SM-T","4","3","1.761","","15.461","15.461","15","1226.796","5","80.821","75.723","74.829","25.5","0","2003 Mazda Miata","Alva FL","CFR","481962","Red/Yellow","J.R. Evans Engineering/Autotechnik/ Angry Tomato Racing","RG 1"
"Doug Williams","5","2","151","SM","5","2","5.661","","21.122","19.729","15","1232.457","7","80.978","75.576","74.485","25.5","0","1999 Mazda Miata","Stuart FL","CFR","404371","Black","Autotechnik/ Treasure Coast Miata","RG 1"
"Robert Sadowski","6","4","102","SM-T","8","6","3.014","","24.136","24.136","15","1235.471","7","81.517","75.076","74.304","25.5","0","1999 Mazda Miata","Fort Myers FL","CFR","458129","Blue","AutoTechnik Junior","RG 1"
"Jay Jackson","7","5","73","SM-T","10","8","0.488","","24.624","24.624","15","1235.959","14","81.508","75.085","74.274","25.5","0","1999 Mazda Miata","Cape Coral FL","CFR","643915","Black","Autotechnik","RG 1"
"Ted Pelak","8","6","04","SM-T","7","5","0.216","","24.840","24.84","15","1236.175","11","81.133","75.432","74.261","25.5","0","2002 Mazda Miata","Cape Coral FL","CFR","612013","Black/Org","New World DL","RG 1"
"Gary Frierson","9","7","141","SM-T","6","4","6.850","","31.690","31.69","15","1243.025","3","81.536","75.059","73.852","25.5","0","1999 Mazda Miata","Arcadia FL","CFR","383191","Blue","Autotechnik","RG 1"
"Frank Shanaberger","10","1","37","SMSE","11","1","1.521","","33.211","0","15","1244.546","13","81.496","75.096","73.762","25.5","0","1991 Mazda Miata","Sarasota FL","CFR","375689","White","SLR Motorsports","RG 1"
"Steve Murray","11","8","144","SM-T","9","7","4.270","","37.481","37.481","15","1248.816","11","81.889","74.735","73.51","25.5","0","1999 Mazda Miata","Sarasota FL","CFR","373096","White","SLR MOTORSPORTS/Murray Homes","RG 1"
"Jimmy Jackson","12","9","78","SM-T","13","10","6.154","","43.635","43.635","15","1254.97","8","82.592","74.099","73.149","25.5","0","1999 Mazda Miata","Cape Coral FL","CFR","624094","white","RG 1"
"Chris Clarke","13","10","09","SM-T","12","9","4.712","","48.347","48.347","15","1259.682","6","82.731","73.975","72.876","25.5","0","2003 Mazda Miata","Fort Myers FL","CFR","649452","Black","Clarke Construction Group","RG 1"
"William Pahl","14","11","88","SM-T","16","13","1.861","","50.208","50.208","15","1261.543","10","83.131","73.619","72.768","25.5","0","2003 Mazda Miata","Bonita Springs FL","CFR","491907","White","Michelin","RG 1"
"Adren Hance Jr","15","12","31","SM-T","15","12","0.318","","50.526","50.526","15","1261.861","10","83.343","73.431","72.75","25.5","0","1999 Mazda Miata","Naples FL","CFR","410050","White","Quest Racing","RG 1"
"Bjarni Jonsson","16","13","82","SM-T","14","11","5.786","","56.312","56.312","15","1267.647","13","82.668","74.031","72.418","25.5","0","1999 Mazda Miata","N Fort Myers FL","FLA","628295","Blue","401k/AutoTechnik/Money Tree","RG 1"
"Roy Parks","17","2","75","SMSE","20","2","1 Lap","","1 Lap","1 Lap","14","1232.417","13","86.827","70.485","69.522","23.8","0","1992 Mazda Miata","Lake Helen FL","CFR","305527_1","green","royparksllc","RG 1"
"David Holland","18","3","25","SMSE","21","3","6.665","","1 Lap","1 Lap","14","1239.082","13","87.122","70.246","69.148","23.8","0","1990 Mazda Miata","Sebring  FL","CFR","473931","Silver","RG 1"
"Jana-Dean Turcotte","19","14","115","SM-T","19","15","0.044","","1 Lap","27.791","14","1239.126","9","85.62","71.479","69.146","23.8","0","1990 Mazda Miata","N Fort Myers FL","CFR","534233","Blue/white","Autotechnik","RG 1"
"Nicholas Grassano","20","15","33","SM-T","22","16","14.740","","1 Lap","42.531","14","1253.866","14","86.942","70.392","68.333","23.8","0","1999 Mazda Miata","Boca Raton FL","FLA","627484","Yellow","Boca Accounting","RG 1"
"Richard Unger","21","3","44","SM","23","4","21.067","","1 Lap","1:02.205","14","1274.933","7","88.707","68.991","67.204","23.8","0","2003 Mazda Miata","New Port Richey FL","CFR","657891","red","RG 1"
"Chris Bremer","22","16","13","SM-T","18","14","12 Laps","","DNF","13 Laps","2","185.598","1","88.561","69.105","65.949","3.4","0","1997 Mazda Miata","Naples FL","CFR","505135","blue","Newports/ Soul Glo","RG 1"
"Alex Jacky","23","4","9","SM","17","3","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 Mazda Miata","Winter Garden FL","CFR","667831","Black/Red","Motul / BSI Racing","RG 1"
