"Event ID","Event Name","Started At","Ended At"
"2406-3033-2147483797-20211022","2021 CFR Season Finale","2021-10-22 12:00:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2263","Sebring Club Course","3033","Sebring Club Course","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483804","Group 1 - 21-R-20442","1073742558","Sprint Race 2 - Non Contingency - OFFICIAL","Race","2021-10-24 12:00:00 UTC","2021-10-24 12:23:36 UTC","PROVISIONAL","15","https://racehero.io/events/2021-cfr-season-finale/results/1073742558"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Trace Hance","1","1","53","SM-T","1","1","","","","0","15","1219.607","8","79.774","76.717","75.27","25.5","0","2000 Mazda Miata","Naples FL","CFR","410052","Lt Blu/Org","Quest Racing","RG 1"
"Harley Scuffil","2","2","45","SM-T","3","2","0.293","","0.293","0.293","15","1219.9","9","80.483","76.041","75.252","25.5","0","1999 Mazda Miata","Naples FL","CFR","498195","Red","Black Horse Motors LLC","RG 1"
"Justin Coker","3","1","26","SM","2","1","0.354","","0.647","0","15","1220.254","6","80.053","76.449","75.23","25.5","0","2000 Mazda Miata","Naples FL","CFR","527466","Grey","ESR/CR Motorsports","RG 1"
"Mical Fountain","4","3","101","SM-T","4","3","9.121","","9.768","9.768","15","1229.375","7","81.169","75.398","74.672","25.5","0","2003 Mazda Miata","Alva FL","CFR","481962","Red/Yellow","J.R. Evans Engineering/Autotechnik/ Angry Tomato Racing","RG 1"
"Ted Pelak","5","4","04","SM-T","5","4","0.149","","9.917","9.917","15","1229.524","4","81.176","75.392","74.663","25.5","0","2002 Mazda Miata","Cape Coral FL","CFR","612013","Black/Org","New World DL","RG 1"
"Doug Williams","6","2","151","SM","7","2","0.359","","10.276","9.629","15","1229.883","10","80.739","75.8","74.641","25.5","0","1999 Mazda Miata","Stuart FL","CFR","404371","Black","Autotechnik/ Treasure Coast Miata","RG 1"
"Gary Frierson","7","5","141","SM-T","6","5","3.241","","13.517","13.517","15","1233.124","10","80.748","75.791","74.445","25.5","0","1999 Mazda Miata","Arcadia FL","CFR","383191","Blue","Autotechnik","RG 1"
"Steve Murray","8","6","144","SM-T","9","7","2.372","","15.889","15.889","15","1235.496","5","81.552","75.044","74.302","25.5","0","1999 Mazda Miata","Sarasota FL","CFR","373096","White","SLR MOTORSPORTS/Murray Homes","RG 1"
"Robert Sadowski","9","7","102","SM-T","8","6","2.072","","17.961","17.961","15","1237.568","15","81.084","75.477","74.178","25.5","0","1999 Mazda Miata","Fort Myers FL","CFR","458129","Blue","AutoTechnik Junior","RG 1"
"Jay Jackson","10","8","73","SM-T","10","8","5.532","","23.493","23.493","15","1243.1","8","81.533","75.062","73.848","25.5","0","1999 Mazda Miata","Cape Coral FL","CFR","643915","Black","Autotechnik","RG 1"
"Frank Shanaberger","11","1","37","SMSE","11","1","9.583","","33.076","0","15","1252.683","14","82.052","74.587","73.283","25.5","0","1991 Mazda Miata","Sarasota FL","CFR","375689","White","SLR Motorsports","RG 1"
"Chris Clarke","12","9","09","SM-T","13","10","3.965","","37.041","37.041","15","1256.648","12","82.055","74.584","73.051","25.5","0","2003 Mazda Miata","Fort Myers FL","CFR","649452","Black","Clarke Construction Group","RG 1"
"Adren Hance Jr","13","10","31","SM-T","16","12","0.610","","37.651","37.651","15","1257.258","11","82.464","74.214","73.016","25.5","0","1999 Mazda Miata","Naples FL","CFR","410050","White","Quest Racing","RG 1"
"Bjarni Jonsson","14","11","82","SM-T","12","9","8.552","","46.203","46.203","15","1265.81","15","82.432","74.243","72.523","25.5","0","1999 Mazda Miata","N Fort Myers FL","FLA","628295","Blue","401k/AutoTechnik/Money Tree","RG 1"
