"Event ID","Event Name","Started At","Ended At"
"53-140-2147483811-20180614","Road America Hoosier Super Tour","2018-06-14 16:19:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483877","Group 5 EP,FP,HP,GTL,B-Spec","1073742784","Grp 5 EP,FP,HP,GTL,B-Spec Qual 1","Qualifying","2018-06-15 20:25:00 UTC","2018-06-15 19:50:14 UTC","PROVISIONAL","9","https://racehero.io/events/road-america-hoosier-super-tour/results/1073742784"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag","Email"
"Jon Brakke","1","1","89","EP","32","","","","","0","5","1293.181","4","149.565","97.435","56.345","20.24","1","Mazda Miata","Fargo ND","LOL","71950","G5","Margaret Peterson Bars","Red","04/21/18 9:29:13 AM"
"Breton Williams","2","2","19","EP","15","6","","","3.904","52.649","8","1345.83","4","153.469","94.956","86.625","32.384","2","Mazda MX-5","Clinton IA","GtRv","386027","G5","Breton Williams Racing / First Wealth Financial Group/ G-Loc Brakes/ Hoosier","White","05/22/18 1:14:42 PM"
"Tim Schreyer","3","3","38","EP","6","2","","","4.220","-2 Laps","7","1198.233","4","153.785","94.761","85.133","28.336","2","BMW 325is","Dubuque IA","GtRv","528866","G5","Performance Fabrication","White","05/09/18 9:28:03 AM"
"Eric Prill","4","1","7","FP","5","2","","","4.932","0","6","1044.958","3","154.497","94.324","83.675","24.288","2","Mazda Miata","Topeka KS","KAN","207384","G5","MaxtonsFight.org/JPM/Hoosier","Red/Silver","05/06/18 5:58:58 PM"
"Rick Harris","5","4","8","EP","31","","","","5.078","2:36.82","7","1450.001","4","154.643","94.235","70.351","28.336","2","Mazda Miata","Topeka KS","KAN","327634","G5","Jesse Prather Motorsports/V8 Roadsters/Mazda/Hoosier","Yellow/Gray","05/04/18 2:18:52 PM"
"Lance Loughman","6","5","120","EP","8","3","","","5.207","5:33.027","9","1626.208","4","154.772","94.157","80.651","36.432","2","Datsun 240Z","Lake Zurich IL","WMR","247389","G5","5:01 Motorsports","Yellow","05/14/18 7:32:50 PM"
"Ken Kannard","7","2","51","FP","28","","","","8.651","5:04.705","7","1349.663","4","158.216","92.107","75.582","28.336","2","Mazda Miata","Sebring Fl","Atl","290013_1","G5","Northwest Cable Construction/Hoosier Racing Tire/G-Loc Brakes","Light Blue","06/03/18 2:38:16 PM"
"Don Tucker","8","6","54","EP","13","5","","","8.714","5:16.933","9","1610.114","6","158.279","92.07","81.457","36.432","2","Mazda Miata","Memphis TN","MIDS","121541_1","G5","LabWare  Inc.","White/Blue","05/22/18 8:21:27 AM"
"Steve Smyczek","9","7","17","EP","10","4","","","8.762","-1 Laps","6","1075.945","5","158.327","92.042","81.265","24.288","2","Mazda RX-7","New Berlin WI","Milw","373965","G5","Slip Shield","Blue","05/17/18 10:15:26 AM"
"Michael Borden","10","3","96","FP","27","7","","","9.933","7:34.96","8","1499.918","7","159.498","91.367","77.726","32.384","2","Honda CRX","Greenfield WI","Milw","468473","G5","Coinigy","White","06/01/18 9:26:43 AM"
"Roy Lopshire","11","1","98","GTL","30","","","","11.599","0","6","1262.683","6","161.164","90.422","69.247","24.288","0","Toyota Tercel","Blue Springs MO","KCR","49716","G5","TRD/Williams Racing Development/Hoosier","Red","05/31/18 9:45:26 PM"
"Michael Sturm","12","4","48","FP","16","5","","","12.091","8:46.513","9","1571.471","7","161.656","90.147","83.46","36.432","1","Mazda Miata","Grafton WI","Milw","50317","G5","Sturminator Design/Hoosier","Blk/Multicolor","05/23/18 10:49:20 PM"
"Michael Froh","13","5","72","FP","2","1","","","12.270","6:26.937","8","1431.895","6","161.835","90.047","81.418","32.384","2","Mazda Miata","Elkhart Lake WI","Milw","31131","G5","Mazda Hoosier Carbotech","Black","04/30/18 10:03:13 AM"
"Mark Brakke","14","1","04","HP","9","2","","","14.693","0","6","1076.947","5","164.258","88.719","81.19","24.288","2","Mazda 2","Coon Rapids MN","LOL","25067","G5","black","05/16/18 4:44:26 PM"
"Steve Sargis","15","2","18","HP","27","","","","15.115","4:57.355","7","1374.302","4","164.68","88.492","74.226","28.336","2","Triumph Spitfire","Frankfort IL","BVR","66290","G5","SBS Batteries/Hoosier Tire","Black","05/22/18 11:11:14 AM"
"Peter Zekert","16","2","45","GTL","4","1","","","15.314","2 Laps","4","736.242","3","164.879","88.385","79.174","16.192","2","Nissan 200SX","Maryland Heights MO","STL","1000","G5","Wiseco Pistons","White/Grn/Blue","05/03/18 4:48:45 PM"
"Ron Olsen","17","8","81","EP","1","1","","","15.690","-1 Laps","6","1070.64","4","165.255","88.184","81.668","24.288","2","Mazda RX-7","Barrington IL","CHI","262137","G5","Barrington Performance","black","04/03/18 12:47:15 PM"
"Daniel Meller","18","3","64","HP","21","4","","","16.100","3:31.688","7","1288.635","6","165.665","87.965","79.161","28.336","2","Datsun 210","Milwaukee WI","Milw","288414","G5","Core Consulting","red/white","05/31/18 11:26:49 AM"
"Robert Keller","19","6","29","FP","12","4","","","16.689","9:18.184","9","1603.142","6","166.254","87.654","81.811","36.432","1","Volvo P1800","Algonquin IL","CHI","141075_1","G5","Swedish Car Specialists - Schaumburg","Black","05/18/18 6:38:15 PM"
"Greg Gauper","20","4","15","HP","7","1","","","16.843","6:08.106","8","1445.053","5","166.408","87.573","80.677","32.384","2","Honda Civic","Hubertus WI","Milw","100638","G5","Rana Mort Racing/King Motorsports","White","05/12/18 4:49:35 PM"
"Mike Gnadt","21","7","74","FP","11","3","","","17.056","38.584","6","1083.542","6","166.621","87.461","80.695","24.288","1","MG Midget","Kiel WI","Milw","169912_1","G5","Blue","05/17/18 12:44:32 PM"
"Preston Issac","22","3","06","GTL","25","2","","","18.921","2 Laps","4","831.378","2","168.486","86.493","70.114","16.192","2","Toyota Tercel","Morton Grove IL","CHI","408120"
"Rich Olsen","23","9","66","EP","17","7","","","19.888","5:46.058","9","1639.239","8","169.453","85.999","80.01","36.432","1","Mazda RX-7","Barrington IL","CHI","385858","G5","Olsen Engineering","white","05/24/18 3:50:14 PM"
"Bill Meyer","24","4","92","GTL","26","3","","","19.904","4:23.786","8","1526.469","8","169.469","85.991","76.374","32.384","1","Toyota Tercel","Russellville MO","STL","62617","G5","Geezer Racing","White","05/31/18 8:41:17 PM"
"Nick Engels","25","5","137","HP","29","","","","20.842","16.451","5","1093.398","5","170.407","85.518","66.64","20.24","0","Toyota MR-2","Bedford TX","Tex","279018","G5","Red","04/24/18 1:20:33 PM"
"Weber Manning","26","8","33","FP","19","6","","","22.440","2 Laps","4","808.615","3","172.005","84.723","72.088","16.192","2","Mazda Miata","Germantown TN","MIDS","71503_1","G5","Robin Racing","blue","05/25/18 9:22:12 AM"
"Fritz Wilke","27","1","84","B-Spec","3","1","","","30.633","0","5","971.034","5","180.198","80.871","75.038","20.24","1","Ford Fiesta","Chelsea MI","DET","211911","G5","Mobil 1  Ford Performance  Capaldi Racing  MMB Imagery  Leroy Engineering  Hoosier Tire  Hawk Brakes","Yellow / Blue","05/02/18 7:50:26 PM"
"Joseph Gersch","28","2","117","B-Spec","22","3","","","31.097","9:47.087","8","1558.121","5","180.662","80.663","74.822","32.384","1","Mazda 2","Conroe TX","Hous","185486","G5","Red","06/04/18 9:42:03 PM"
"Jeffrey Parnell","29","6","0","HP","14","3","","","31.875","4 Laps","2","426.863","2","181.44","80.317","68.279","8.096","2","Volkswagen Scirocco","Lake Forest IL","CHI","388978","G5","Loop Racing","Black","05/22/18 8:29:18 AM"
"Stephanie Andersen","30","3","08","B-Spec","24","4","","","32.072","9:58.088","8","1569.122","8","181.637","80.23","74.298","32.384","1","Mazda 2","Racine WI","Milw","420668","G5","Black Armor Helmets / G-Loc Brakes","Silver","06/07/18 8:50:25 AM"
"Kent Carter","31","4","91","B-Spec","18","2","","","32.347","9:49.774","8","1560.808","8","181.912","80.109","74.694","32.384","1","Honda FIT","Houston TX","Hous","277344","G5","Phillips Race Prep","Gray","05/24/18 10:40:05 PM"
"Jud Scott","32","10","139","EP","23","9","","","47.236","4:48.375","7","1581.556","6","196.801","74.048","64.5","28.336","1","Porsche 944s2","La Vergne TN","TEN","152511","G5","Scott cpa","Silver","06/07/18 7:52:15 AM"
"Rich Walke","33","11","75","EP","20","8","","","","4:37.901","8","1571.082","3","178.005","81.867","74.205","32.384","1","Austin Healey 3000","Hawthorn Woods IL","CHI","124163_1","G5","Georg Olsen  Creative Technology Inc.","Yellow","05/28/18 10:04:09 PM"
