"Event ID","Event Name","Started At","Ended At"
"53-140-2147483811-20180614","Road America Hoosier Super Tour","2018-06-14 16:19:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483873","Group 1 T2,T3,T4,STL,STU","1073742766","Grp 1 T2,T3,T4,STL,STU Race 1","Race","2018-06-16 17:05:00 UTC","2018-06-16 17:36:24 UTC","PROVISIONAL","12","https://racehero.io/events/road-america-hoosier-super-tour/results/1073742766"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag","Email"
"John Kachadurian","1","1","85","T2","7","7","","","","0","12","1853.748","2","148.088","98.406","94.335","48.576","0","Porsche 996 Carrera","Denver CO","CHI","384519","G1","Fall-Line/The Kachadurian Group","Silver","06/12/18 9:21:54 AM"
"Michael Lavigne","2","2","42","T2","3","3","","","21.088","21.088","12","1874.836","2","149.478","97.491","93.274","48.576","0","Ford Mustang GT","Hooksett NH","NER","249607","G1","Auto Re-Nu-It Auto Body/Hoosier Tire","Silver","05/28/18 6:06:06 AM"
"Alan Kossof","3","3","12","T2","4","4","","","22.651","22.651","12","1876.399","4","148.716","97.991","93.196","48.576","0","Porsche 996","Prospect Heights IL","CHI","363325","G1","Silver","05/18/18 2:48:49 PM"
"Brandon Puk","4","4","15","T2","2","2","","","30.579","30.579","12","1884.327","2","149.058","97.766","92.804","48.576","0","Porsche 997","Orland Park IL","CHI","511036","G1","05/24/18 2:10:45 PM"
"Rob May","5","5","4","T2","8","8","","","1:29.598","1:29.598","12","1943.346","6","151.567","96.148","89.986","48.576","1","Porsche 997.2","Wadsworth IL","CFR","210076","G1","Fall-Line Motorsports/Hoosier","Silver","06/07/18 3:26:01 PM"
"Buz McCall","6","6","2","T2","12","12","","","1:38.014","1:38.014","12","1951.762","6","154.216","94.496","89.598","48.576","1","BMW M3","Boca Raton FL","FLA","178601","G1","Pennzoil/ RePlay XD/ AER Now/ G-Loc Brakes/ Hoosier","White","04/07/18 4:33:31 PM"
"Woody Alverson","7","7","32","T2","11","11","","","1:40.675","1:40.675","12","1954.423","7","152.475","95.575","89.476","48.576","1","Porsche 911 S","Mequon WI","Milw","441472","G1","Silver","05/30/18 1:01:23 PM"
"Gregory Schermer","8","8","49","T2","10","10","","","1:43.326","1:43.326","12","1957.074","7","152.753","95.401","89.355","48.576","1","Porsche 997","Davenport IA","GtRv","426081","G1","Fall-Line","Blue","05/13/18 10:55:04 PM"
"William Moore","9","9","33","T2","13","13","","","1:47.525","1:47.525","12","1961.273","4","154.871","94.096","89.163","48.576","1","Chevrolet Camaro SS 1LE","Chagrin Falls OH","NEO","240488_1","G1","Msports  Swift  Backstreet  Mom","Black","05/16/18 5:11:22 PM"
"Danny Steyn","10","1","91","STL","14","1","","","1:49.406","0","12","1963.154","8","154.656","94.227","89.078","48.576","1","Mazda MX-5","Fort Lauderdale FL","FLA","376487","G1","ADEPT STUDIOS / NELSON ENGINES / OPM AUTOSPORTS / G-LOC BRAKES / MAZDA MOTORSPORTS / HOOSIER TIRES","BlueOrangeSilve","05/11/18 3:54:01 AM"
"Bill Collins","11","10","63","T2","9","9","","","1:56.263","1:56.263","12","1970.011","9","151.486","96.199","88.768","48.576","1","Chevrolet Corvette","Saint Paul MN","LOL","483548","G1","Interstate Truck Driving School","White","04/06/18 8:05:49 PM"
"Kevin Koelemeyer","12","1","11","STU","15","1","","","2:05.584","0","12","1979.332","7","151.275","96.333","88.35","48.576","1","Honda Civic","Fort Myers FL","CFR","465845","G1","Centauri Ins / Regency Ins/ OPM/ G-LOC Brakes / Hoosier","Black","05/29/18 11:50:58 AM"
"John Snyder","13","11","14","T2","21","16","","","2:08.915","2:08.915","12","1982.663","7","154.844","94.113","88.201","48.576","1","Porsche 997.2","Wilmette IL","CHI","416397","G1","05/16/18 2:19:55 PM"
"Matthew O'Toole","14","12","3","T2","19","15","","","2:10.755","2:10.755","12","1984.503","7","156.001","93.415","88.12","48.576","1","BMW M235iR","Wilmette IL","CHI","468818","G1","Fall-Line Motorsports","White","06/06/18 12:43:42 PM"
"Austin Allison","15","1","44","T3","25","1","","","2:36.150","0","12","2009.898","2","161.158","90.426","87.006","48.576","1","Mazda MX-5","Cincinatti OH","CIN","523803","G1","WineSociety.com","Blush","06/10/18 4:03:45 PM"
"David Palfenier","16","2","40","STL","22","4","","","3:18.722","1:29.316","12","2052.47","6","155.93","93.457","85.202","48.576","1","Mazda Miata","Hinkley IL","CHI","361704","G1","KRS  Ignoble Motorsports  Hoosier  Mazda OS Gilken","Blk/grn","05/16/18 4:14:22 PM"
"Devin Norton","17","3","137","STL","29","8","","","3:45.485","1:56.079","12","2079.233","4","162.057","89.924","84.105","48.576","1","Acura RSX Type S","DUBLIN OH","OVR","534564","G1","THR  Honda Performance Development  Hawk Performance  Hoosier Tires  OSGiken","White/Black","06/05/18 9:13:35 PM"
"John Elder","18","4","21","STL","28","7","","","3:50.716","2:01.31","12","2084.464","8","161.701","90.122","83.894","48.576","1","Mazda Miata","Bloomington MN","LOL","266027","G1","TRB Autosport","Red","05/14/18 3:13:00 PM"
"Richard Dickey","19","1","71","T4","31","2","","","3:52.653","0","12","2086.401","2","162.068","89.918","83.816","48.576","1","Mazda RX-8","Columbus IN","Tex","77807","G1","Dickey Racing  Barking Rocks Winery","Red","06/04/18 8:45:24 PM"
"Justin Elder","20","5","19","STL","18","2","","","3:57.001","2:07.595","12","2090.749","7","157.501","92.525","83.642","48.576","1","Mazda Miata","Lakeville MN","LOL","259510","G1","TRB Autosport/ Elder-Jones General Contractors","White","05/14/18 3:07:46 PM"
"Thomas Bernacki","21","2","34","T4","36","3","","","3:58.811","6.158","12","2092.559","3","162.581","89.634","83.569","48.576","1","Mazda MX-5","Chicago IL","CHI","454614","G1","Med-Stop  Zipprich Machinery Movers  DPR Art Rescue","Red","05/20/18 9:02:14 PM"
"Joe Smith","22","6","51","STL","26","6","","","4:22.952","2:33.546","12","2116.7","2","160.772","90.643","82.616","48.576","1","Mazda Miata","Wakarusa KS","KAN","435153","G1","Jesse Prather Motorsports/Mazda/G-Loc Brakes","Red","05/22/18 1:19:05 PM"
"James Ebben","23","3","36","T4","30","1","","","5:24.609","1:31.956","12","2178.357","4","163.203","89.292","80.278","48.576","1","Mazda MX-5","Appleton WI","Milw","276005","G1","LamersRacing/Mazda/Hoosier/Hawk","red","05/11/18 12:15:20 PM"
"Billy Roberts","24","2","100","STU","24","3","","","5:54.904","3:49.32","12","2208.652","8","161.447","90.264","79.177","48.576","1","Mazda MX-5","Grapevine TX","Tex","477193","G1","Hoosier Tires  Hawk  Mazda  Summit","Yellow","04/23/18 1:50:22 PM"
"Ryan Upham","25","13","26","T2","16","14","","","6:52.716","6:52.716","12","2266.464","2","153.696","94.816","77.157","48.576","1","BMW E46 M3","Batavia IL","CHI","513278","G1","Performance Eurowerks","Silver Grey","06/07/18 11:08:44 AM"
"James Berlin","26","2","112","T3","27","2","","","1 Lap","1 Lap","11","1872.328","2","161.894","90.014","85.616","44.528","0","Nissan 350Z","Savage MN","LOL","479504","G1","Nextrev Motorsports  Patience Metal Fab  Eden Prairie Nissan  Finspeed Wheels","Orange/White","06/01/18 12:58:48 PM"
"Lon Blaser","27","7","58","STL","34","9","","","1 Lap","1 Lap","11","1882.175","9","162.378","89.746","85.168","44.528","0","Mazda Miata","Eau Claire WI","Milw","369488","G1","K Point Brewing","Red/Black","05/16/18 5:10:37 PM"
"Eric Palmer","28","3","88","T3","38","5","","","1 Lap","1 Lap","11","1887.148","3","164.902","88.372","84.943","44.528","0","Mazda Global MX-5","Colgate WI","Milw","501660","G1","Photon Motorsports","White","05/27/18 7:50:22 PM"
"Patrick Price","29","4","13","T3","45","6","","","1 Lap","1 Lap","11","1890.516","7","163.375","89.198","84.792","44.528","0","Nissan 350Z","Minneapolis MN","LOL","496684","G1","NextRev Motorsports  Patience Metal Fab  Eden Prairie Nissan  G-LOC Brakes","Orange/White","06/06/18 1:28:59 PM"
"Joseph Boden","30","5","45","T3","32","3","","","1 Lap","1 Lap","11","1892.425","4","164.717","88.472","84.707","44.528","0","Mazda MX-5 Cup","Winnetka IL","CHI","266025_3","G1","Fall-Line Motorsports","White","06/07/18 8:45:00 PM"
"Paul Kwiecinski","31","6","22","T3","33","4","","","1 Lap","1 Lap","11","1895.034","6","165.063","88.286","84.59","44.528","0","Mazda MX-5","Northbrook IL","CHI","461788"
"Kyle Greenhill","32","8","142","STL","35","10","","","1 Lap","1 Lap","11","1897.582","3","165.986","87.795","84.476","44.528","0","Mazda Miata","Chicago IL","CHI","395683"
"Noah Luzzi","33","9","84","STL","39","11","","","1 Lap","1 Lap","11","1898.84","3","165.966","87.806","84.42","44.528","0","Mazda Miata","Plainfield IL","CHI","521235","G1","Insomniak Motorworkz","White","05/17/18 11:54:50 PM"
"Whitfield Gregg","34","3","17","STU","40","4","","","1 Lap","1 Lap","11","1946.607","3","166.877","87.327","82.349","44.528","1","Mazda Miata","Bellevue WA","NYR","360035","G1","Flatout Motorsports","Black","04/17/18 2:07:54 PM"
"Jonathan Black","35","4","24","T4","37","4","","","1 Lap","1 Lap","11","1948.743","4","167.517","86.993","82.259","44.528","1","Mazda MX-5","Lexington SC","SCR","361229","G1","Panic Motorsports","Red","06/04/18 9:19:41 PM"
"Spencer Clark","36","10","76","STL","43","13","","","1 Lap","3.407","11","1966.561","8","168.589","86.44","81.513","44.528","1","Acura Integra GSR","Glendale WI","Milw","112413_3","G1","Raglin Racing / JDM Group / HPD","Red","05/11/18 10:54:14 AM"
"Will Snyder","37","11","27","STL","46","15","","","1 Lap","4.948","11","1968.102","7","169.314","86.07","81.449","44.528","1","Mazda MX-5","Southlake TX","Tex","453450","G1","Snyder brothers racing","Silver","04/19/18 8:13:51 AM"
"Robert G Wright","38","4","7","STU","48","5","","","1 Lap","7.437","11","1986.769","2","171.617","84.915","80.684","44.528","1","BMW 325i","Florissant MO","STL","400727","G1","Castlereagh Team Racing","White","06/06/18 7:09:30 AM"
"Clayton Cavell","39","12","80","STL","44","14","","","1 Lap","41.258","11","2004.412","3","171.448","84.998","79.974","44.528","1","Mazda Miata","Indianapolis IN","IND","507885","G1","LTHOI.com","Gray/Blue","05/29/18 11:37:36 AM"
"Aaron Kaplan","40","14","18","T2","1","1","","","2 Laps","2 Laps","10","1499.554","5","148.766","97.958","97.181","40.480000000000004","0","BMW M3","Evanston IL","CHI","405530","G1","Kaplan Racing Systems","Black","04/06/18 8:53:13 AM"
"Cliff Ira","41","13","86","STL","20","3","","","2 Laps","2 Laps","10","1677.108","5","157.481","92.537","86.892","40.480000000000004","0","Acura Integra GSR","Kansas City MO","KCR","319875","G1","Fira Motorsports/JPM","White/Blue","05/29/18 1:42:50 PM"
"Mike Burke","42","5","29","T4","42","5","","","2 Laps","2 Laps","10","1820.397","2","172.21","84.622","80.053","40.480000000000004","1","Mazda Miata","Asheville NC","SCR","51644","G1","Cyclo  Panic Motorsports","White","04/18/18 3:39:33 PM"
"Charlie Peter","43","15","66","T2","5","5","","","3 Laps","3 Laps","9","1372.228","2","151.239","96.356","95.578","36.432","0","BMW 235i Racing","Olathe KS","KCR","353312","G1","White","05/22/18 10:00:11 PM"
"Max Fedler","44","16","5","T2","6","6","","","3 Laps","3 Laps","9","1380.813","6","151.583","96.137","94.984","36.432","0","BMW M235iR","Denver CO","Colo","499424","G1","Plenco  BMW of Denver Downtown  H+R Springs","White","04/02/18 2:05:18 PM"
"Maxwell James Kittleson","45","14","9","STL","49","16","","","4 Laps","4 Laps","8","1435.228","8","176.012","82.794","81.229","32.384","0","Ford Focus SVT","Brookfield WI","Milw","148640_3","G1","Closet Concepts / CTECH Manufacturing / Racers Fuel The Cure","Yellow","06/07/18 3:52:11 PM"
"Tom O'Toole","46","17","47","T2","53","17","","","8 Laps","8 Laps","4","747.933","2","168.181","86.65","77.936","16.192","1","Porsche Cayman","Wilmette IL","CHI","468817","G1","Fall-Line Motorsports","Silver","06/06/18 12:46:44 PM"
"Ken Kannard","47","15","114","STL","51","17","","","9 Laps","9 Laps","3","561.568","2","174.583","83.472","77.851","12.144","1","Mazda Miata","Sebring Fl","Atl","290013_1","G1","Northwest Cable/Hoosier/Mazda/OPM","Red","06/03/18 2:38:16 PM"
"Stephen Johnson","48","16","41","STL","23","5","","","10 Laps","10 Laps","2","331.168","2","160.108","91.019","88.009","8.096","0","Mazda Miata","Leawood KS","KCR","272532","G1","Ray Yerglerâ??s love child. Tom Kraftâ??s erectile dysfunction clinic","Black/Blue","05/20/18 11:35:01 PM"
"Nicolai Elghanayan","49","5","92","STU","17","2","","","11 Laps","11 Laps","1","166.749","1","164.402","88.641","87.394","4.048","0","Lotus Exige s","santa ana CA","CSCC","442744","G1","Muellerized... Marco Polo Motorsports","silver","05/08/18 8:49:36 PM"
"Curt Faigle","50","6","37","T4","47","6","","","12 Laps","12 Laps","0","10.583","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Florissant MO","STL","260709","G1","Castlereagh Team Racing","orange","04/11/18 11:06:11 PM"
"Voytek Burdzy","51","17","75","STL","41","12","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Shiller Park IL","BVR","407876","G1","adavanced autosports","Red/Black","05/25/18 9:35:46 AM"
"Bruce Bannister","52","7","95","T3","50","7","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Novi MI","DET","413544","G1","Advanced Autosports","Black","06/08/18 7:49:43 PM"
"Thomas Cochran","53","18","82","STL","52","18","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Cumming GA","NNJ","396144","G1","OPM Autosports","White","06/04/18 11:15:06 AM"
