"Event ID","Event Name","Started At","Ended At"
"53-140-2147483811-20180614","Road America Hoosier Super Tour","2018-06-14 16:19:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483874","Group 2 P2,FC,FE,FE2,FM","1073742772","Grp 2 P2,FC,FE,FE2,FM Race 2","Race","2018-06-17 14:55:00 UTC","2018-06-17 16:01:01 UTC","PROVISIONAL","13","https://racehero.io/events/road-america-hoosier-super-tour/results/1073742772"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag","Email"
"Brian Tomasi","1","1","96","FC","8","1","","","","0","13","1792.657","5","136.027","107.132","105.679","52.624","0","Van Diemen RF06","Elgin IL","CHI","504771","G2","Hoosier Race Tires","Black","05/21/18 1:10:21 PM"
"Robert Armington","2","2","11","FC","11","2","","","0.215","0.215","13","1792.872","6","135.405","107.624","105.666","52.624","0","Van Diemen RF00","El Dorado Hills CA","SFR","402631","G2","805  Audioengine","BLACK","05/03/18 9:36:12 PM"
"Armen Megregian","3","1","31","P2","3","3","","","38.200","0","13","1830.857","5","137.057","106.327","103.474","52.624","0","Ligier JS 51","Naples FL","CFR","65479","G2","HONDA  grp3 motorsport","Blue","04/03/18 12:01:49 PM"
"Mathias  Soler-Obel","4","1","71","FE2","7","1","","","38.690","0","13","1831.347","6","136.61","106.674","103.446","52.624","0","SCCA Enterprises FE2","Atlanta GA","Atl","515282"
"Paul Schneider","5","2","73","FE2","12","4","","","49.450","10.76","13","1842.107","5","136.147","107.037","102.842","52.624","0","SCCA Enterprises FE2","Charlotte NC","CCR","314374","G2","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images","Blue/Orange","04/12/18 8:47:50 AM"
"Rhett Barkau","6","3","01","FE2","13","5","","","1:01.221","22.531","13","1853.878","8","137.365","106.088","102.189","52.624","0","SCCA Enterprises FE2","Freeport Il","BVR","515020","G2","barkau automotive","Orange","05/24/18 3:30:25 PM"
"Jarret Voorhies","7","1","5","FM","23","1","","","1:01.275","0","13","1853.932","6","140.77","103.522","102.186","52.624","0","Formula Mazda","Kissimmee FL","CFR","476623","G2","Mitchell Petroleum","Purple/Orange","06/01/18 10:47:24 AM"
"Scott Rettich","8","1","17","FE","15","1","","","1:02.681","0","13","1855.338","6","137.666","105.856","102.109","52.624","0","SCCA Enterprises FE2","Columbus OH","OVR","355725","G2","Alliance Autosport  Red Line Oil","White","04/03/18 12:27:16 PM"
"Bryce Cornet","9","2","65","FM","27","2","","","1:10.333","9.058","13","1862.99","9","141.992","102.631","101.689","52.624","0","Formula Mazda","Norman OK","OKLA","519975","G2","White/Black","06/02/18 2:51:30 PM"
"Nathan Ratton","10","3","14","FM","30","3","","","1:10.383","9.108","13","1863.04","6","141.124","103.262","101.687","52.624","0","Formula Mazda","Rockwall TX","Tex","528509","G2","Grey/Purple","06/02/18 3:01:51 PM"
"Liam Snyder","11","4","28","FE2","9","2","","","1:15.577","36.887","13","1868.234","5","136.848","106.489","101.404","52.624","0","SCCA Enterprises FE2","Southlake TX","Tex","453452","G2","Snyder brothers racing","Red/Black","04/15/18 7:08:37 PM"
"Bill Johnson","12","3","42","FC","32","5","","","1:15.951","1:15.951","13","1868.608","6","140.659","103.604","101.384","52.624","0","Van Diemen RF01-2","Leawood KS","KAN","181783_1","G2","red"
"Todd Vanacore","13","5","39","FE2","17","8","","","1:15.952","37.262","13","1868.609","13","138.916","104.904","101.384","52.624","0","SCCA Enterprises FE2","Ormond Beach FL","CFR","437801","G2","STOR IT SELF STORAGE","red/white","05/10/18 2:25:49 PM"
"Dennis Cox","14","2","199","P2","5","5","","","1:19.599","41.399","13","1872.256","6","140.334","103.844","101.186","52.624","0","Radical SR3","Austin TX","LnSt","485364","G2","Scrappy Robot/Moorespeed","Purple/Black","05/28/18 12:14:39 PM"
"Becker Reardon","15","2","151","FE","20","3","","","1:19.643","16.962","13","1872.3","6","139.444","104.506","101.184","52.624","0","SCCA Enterprises FE","North Liberty IN","SBR","484371","G2","Actuate Law","Black","06/04/18 9:14:13 AM"
"Thomas W Burt","16","6","45","FE2","16","7","","","1:24.596","45.906","13","1877.253","7","139.114","104.754","100.917","52.624","0","SCCA Enterprises FE2","Woodway WA","Nwst","190965","G2","Bulldog Motorsport","blue/yellow","04/04/18 7:51:33 PM"
"James Dziewior","17","7","4","FE2","14","6","","","1:31.457","52.767","13","1884.114","8","139.487","104.474","100.549","52.624","0","SCCA Enterprises FE2","Hinsdale IL","CHI","309346","G2","Powder Coating Specialists - One Formula","Green","05/08/18 12:30:52 PM"
"Dean Oppermann","18","3","27","FE","19","2","","","1:31.606","28.925","13","1884.263","8","139.689","104.323","100.541","52.624","0","SCCA Enterprises FE2","Plainfield IL","CHI","128453","G2","Blue","05/30/18 4:44:30 PM"
"Quinten Nelson","19","4","112","FE","22","4","","","1:40.652","37.971","13","1893.309","2","141.097","103.282","100.061","52.624","0","SCCA Enterprises FE2","Newark OH","OVR","436421","G2","Jaeâ??s Towing","Fluor. Yellow","05/21/18 3:13:29 PM"
"John Dickmann","20","4","60","FC","21","4","","","1:42.107","1:42.107","13","1894.764","12","143.158","101.795","99.984","52.624","0","Van Dieman RF01","Grafton WI","Milw","338383","G2","EVS  Form + Fitness","Yellow/white","06/07/18 3:58:04 PM"
"Kelton Jago","21","8","129","FE2","24","9","","","1:55.188","1:16.498","13","1907.845","7","141.805","102.766","99.299","52.624","0","SCCA Enterprises FE2","Alexandria VA","WDC","461505"
"Matthew Cutter","22","5","24","FE","25","5","","","1:57.899","55.218","13","1910.556","7","141.743","102.811","99.158","52.624","0","SCCA Enterprises FE2","Sterling IL","BVR","289136_1","G2","FoodFitnessYou.com","Grey","05/22/18 7:36:11 AM"
"Alex Conger","23","6","15","FE","31","9","","","2:02.272","59.591","13","1914.929","4","141.363","103.088","98.931","52.624","0","SCCA Enterprises FE2","Hammond IN","INR","508018","G2","Accent Coatings","White/Red","05/23/18 12:45:15 PM"
"Elliott Sohn","24","7","131","FE","29","8","","","2:02.413","59.732","13","1915.07","12","142.17","102.503","98.924","52.624","0","SCCA Enterprises FE2","Iowa City IA","Iowa","513912","G2","UIowa Institute for Vision Research","black","04/17/18 5:04:51 PM"
