"Event ID","Event Name","Started At","Ended At"
"53-140-2147483811-20180614","Road America Hoosier Super Tour","2018-06-14 16:19:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483878","Group 6 FA,FB,P1","1073742788","Grp 6 FA,FB,P1 Prac","Qualifying","2018-06-15 15:50:00 UTC","2018-06-15 15:15:41 UTC","PROVISIONAL","3","https://racehero.io/events/road-america-hoosier-super-tour/results/1073742788"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag","Email"
"Larry Howard","1","1","51","FA","1","1","","","","0","3","631.73","2","179.59","81.145","69.204","12.144","2","Pro Formula Mazda Star Race Cars","Kansas City MO","KCR","463268","G6","Epic Electric Service Corp.","Red","06/01/18 8:32:41 PM"
"Joseph Schifini","2","1","88","P1","2","1","","","1:26.780","0","1","315.635","1","266.37","54.709","46.17","4.048","2","Norma M20FC","Las Vegas NV","CSCC","403669","G6","Www.painsolutions.com","Black","05/01/18 9:17:04 PM"
"Jim Devenport","3","2","23","P1","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","1","Norma M20FC","Modesto CA","SFR","370871","G6","Cranbrook Group  Inc.","Black/Red","05/28/18 10:06:35 AM"
"Bryan Putt","4","3","55","P1","0","","","","","1 Lap","0","11.011","0","0.0","0.0","0.0","0.0","1","Elan DP02","Venetia PA","STC","492676","G6","BSPort/aires","Blue/White","04/08/18 8:24:41 AM"
"Ahsen Yelkin","5","2","79","FA","0","","","","","3 Laps","0","11.012","0","0.0","0.0","0.0","0.0","1","Swift 016","Austintown OH","MVR","93996_1","G6","black","06/07/18 2:35:50 PM"
"Paul Ravaris","6","3","81","FA","0","","","","","3 Laps","0","13.664","0","0.0","0.0","0.0","0.0","1","Mazda Pro Formula Mazda","Aledo TX","Tex","453130","G6","Madhatter Golf  CR3 Capital","Red","06/02/18 12:41:27 PM"
"Sedat Yelkin","7","4","75","FA","0","","","","","3 Laps","0","17.659","0","0.0","0.0","0.0","0.0","1","Mazda Swift 016","Austintown OH","MVR","371524","G6","Black/Green","06/07/18 2:35:51 PM"
"Jason Miller","8","4","8","P1","0","","","","","1 Lap","0","19.389","0","0.0","0.0","0.0","0.0","1","WynnFurst","Elkhart Lake WI","Milw","226307","G6","Kohler/Millenium/Hoosier","Blue/Black","04/04/18 8:07:16 AM"
"John Gyann","9","5","47","P1","0","","","","","1 Lap","0","21.861","0","0.0","0.0","0.0","0.0","1","Stohr WF1","Darien IL","CHI","336222","G6","Gycor international","White","05/16/18 5:34:04 PM"
"Hunter Brayton","10","5","91","FA","0","","","","","3 Laps","0","28.718","0","0.0","0.0","0.0","0.0","1","Swift 014","Coldwater MI","WMR","464452","G6","3D Metalcraft","Red","05/21/18 9:57:59 AM"
"Lee Alexander","11","6","48","FA","0","","","","","3 Laps","0","31.41","0","0.0","0.0","0.0","0.0","1","Swift 016a","Springfield TN","CSCC","407556","G6","Factory48","Red","05/21/18 8:17:47 AM"
"Darryl Shoff","12","6","94","P1","0","","","","","1 Lap","0","121.09","0","0.0","0.0","0.0","0.0","1","Elan DP02","Reading PA","PHL","261435","G6","RAACE","Blue/Silver","05/17/18 8:37:08 AM"
