"Event ID","Event Name","Started At","Ended At"
"53-140-2147483811-20180614","Road America Hoosier Super Tour","2018-06-14 16:19:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483878","Group 6 FA,FB,P1","1073742791","Grp 6 FA,FB,P1 Race 1","Race","2018-06-16 20:25:00 UTC","2018-06-16 21:20:14 UTC","PROVISIONAL","12","https://racehero.io/events/road-america-hoosier-super-tour/results/1073742791"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Tag","Email"
"Hans Peter","1","1","66","FA","1","1","","","","0","12","1500.658","7","123.371","118.122","116.531","48.576","0","Swift 016","Olathe KS","KCR","265543","G6","Red","04/05/18 9:59:26 AM"
"Sedat Yelkin","2","2","75","FA","2","2","","","6.297","6.297","12","1506.955","6","124.576","116.979","116.044","48.576","0","Mazda Swift 016","Austintown OH","MVR","371524","G6","Black/Green","06/07/18 2:35:51 PM"
"Dudley Fleck","3","3","74","FA","3","3","","","19.727","19.727","12","1520.385","6","125.682","115.95","115.019","48.576","0","Swift 016a","Cedar Rapids IA","Iowa","121305","G6","K-Hill Motorsports","Black/Gold","06/08/18 10:23:04 AM"
"Nicho Vardis","4","1","08","FB","5","1","","","1:18.547","0","12","1579.205","7","130.454","111.708","110.735","48.576","0","JDR F1000","Sylvan Lake MI","DET","423379","G6","Hoosier Tire / JDR / Vardis Motorsports","Black","06/06/18 5:05:58 PM"
"Jim Devenport","5","1","23","P1","14","3","","","1:33.463","0","12","1594.121","6","127.071","114.682","109.699","48.576","0","Norma M20FC","Modesto CA","SFR","370871","G6","Cranbrook Group  Inc.","Black/Red","05/28/18 10:06:35 AM"
"Darryl Shoff","6","2","94","P1","15","4","","","1:37.705","4.242","12","1598.363","11","126.987","114.758","109.408","48.576","0","Elan DP02","Reading PA","PHL","261435","G6","RAACE","Blue/Silver","05/17/18 8:37:08 AM"
"J.R. Smart","7","4","09","FA","6","5","","","1:38.492","1:38.492","12","1599.15","11","131.396","110.907","109.354","48.576","0","Swift 014a","Madison WI","Milw","295306","G6","Smart Motors / Hurricane Hannah","Black","04/11/18 1:32:20 PM"
"Chip Romer","8","3","27","P1","16","5","","","1:38.939","5.476","12","1599.597","11","126.577","115.13","109.324","48.576","0","Elan DP02","Lake Havasu City AZ","LV","512461","G6","Stella Artois","Black/Red","05/03/18 11:43:45 AM"
"Larry Howard","9","5","51","FA","9","8","","","2:05.492","2:05.492","12","1626.15","6","134.176","108.61","107.538","48.576","0","Star PFM","Kansas City MO","KCR","463268","G6","Epic Electric Service Corp.","Red","06/01/18 8:32:41 PM"
"Mike Beauchamp","10","2","25","FB","10","2","","","2:07.005","48.458","12","1627.663","10","134.218","108.576","107.438","48.576","0","Van Diemen/Novak RF99","Green Bay WI","Milw","240201","G6","Grandy + Associates; Gyrodynamics","Black","05/24/18 9:02:25 PM"
"Bryan Putt","11","4","55","P1","18","7","","","2:08.459","34.996","12","1629.117","11","127.688","114.128","107.343","48.576","0","Elan DP02","Venetia PA","STC","492676","G6","BSPort/aires","Blue/White","04/08/18 8:24:41 AM"
"Jason Miller","12","5","8","P1","13","2","","","1 Lap","1 Lap","11","1464.109","3","127.316","114.462","109.487","44.528","0","WynnFurst","Elkhart Lake WI","Milw","226307","G6","Kohler/Millenium/Hoosier","Blue/Black","04/04/18 8:07:16 AM"
"Ahsen Yelkin","13","6","79","FA","8","7","","","1 Lap","29.562","11","1530.22","11","131.23","111.048","104.757","44.528","0","Swift 016","Austintown OH","MVR","93996_1","G6","black","06/07/18 2:35:50 PM"
"Paul Ravaris","14","7","81","FA","7","6","","","2 Laps","18.742","10","1519.4","6","135.251","107.746","95.912","40.480000000000004","0","Star PFM","Aledo TX","Tex","453130","G6","Madhatter Golf  CR3 Capital","Red","06/02/18 12:41:27 PM"
"Lee Alexander","15","8","48","FA","4","4","","","5 Laps","5 Laps","7","954.828","6","127.175","114.589","106.836","28.336","1","Swift 016a","Springfield TN","CSCC","407556","G6","Factory48","Red","05/21/18 8:17:47 AM"
"Todd Slusher","16","6","62","P1","12","1","","","5 Laps","5 Laps","7","955.83","3","125.337","116.269","106.724","28.336","0","Elan DP02","Las Vegas NV","LV","464101","G6","Tissue on a roll.com","Blk/Blu/Yello","05/03/18 12:30:28 PM"
"Joseph Schifini","17","7","88","P1","20","9","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Norma M20FC","Las Vegas NV","CSCC","403669","G6","Www.painsolutions.com","Black","05/01/18 9:17:04 PM"
"Hunter Brayton","18","9","91","FA","11","9","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Swift 014","Coldwater MI","WMR","464452","G6","3D Metalcraft","Red","05/21/18 9:57:59 AM"
"David Locke","19","8","18","P1","17","6","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stohr WF-1","Lafayette IN","IND","412582","G6","Stuart + Branigin LLP","Blue/White","05/25/18 1:38:49 PM"
"John Gyann","20","9","47","P1","19","8","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stohr WF1","Darien IL","CHI","336222","G6","Gycor international","White","05/16/18 5:34:04 PM"
