"Event ID","Event Name","Started At","Ended At"
"53-140-2147483811-20180614","Road America Hoosier Super Tour","2018-06-14 16:19:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483877","Group 5 EP,FP,HP,GTL,B-Spec","1073742783","Grp 5 EP,FP,HP,GTL,B-Spec Prac","Practice","2018-06-15 15:20:00 UTC","2018-06-15 15:46:50 UTC","PROVISIONAL","9","https://racehero.io/events/road-america-hoosier-super-tour/results/1073742783"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag","Email"
"Jon Brakke","1","1","89","EP","15","7","","","","0","7","1189.745","5","152.821","95.359","85.741","28.336","2","Mazda Miata","Fargo ND","LOL","71950","G5","Margaret Peterson Bars","Red","04/21/18 9:29:13 AM"
"Rick Harris","2","2","8","EP","12","5","","","2.742","3:47.056","8","1416.801","4","155.563","93.678","82.286","32.384","2","Mazda 1999 Mazda Miata","Topeka KS","KAN","327634","G5","Jesse Prather Motorsports/V8 Roadsters/Mazda/Hoosier","Yellow/Gray","05/04/18 2:18:52 PM"
"Eric Prill","3","1","7","FP","18","4","","","2.921","0","8","1482.479","7","155.742","93.57","78.64","32.384","3","Mazda Miata","Topeka KS","KAN","207384","G5","MaxtonsFight.org/JPM/Hoosier","Red/Silver","05/06/18 5:58:58 PM"
"Lance Loughman","4","3","120","EP","25","","","","3.687","1:07.953","6","1257.698","4","156.508","93.112","69.521","24.288","2","Datsun 240z","Lake Zurich IL","WMR","247389","G5","5:01 Motorsports","Yellow","05/14/18 7:32:50 PM"
"Breton Williams","5","4","19","EP","16","8","","","4.116","3:57.114","8","1426.859","8","156.937","92.858","81.706","32.384","2","Mazda MX5","Clinton IA","GtRv","386027","G5","Breton Williams Racing / First Wealth Financial Group/ G-Loc Brakes/ Hoosier","White","05/22/18 1:14:42 PM"
"Ken Kannard","6","2","51","FP","23","6","","","5.078","3 Laps","5","1000.461","4","157.899","92.292","72.83","20.240000000000002","2","Mazda Miata","Sebring Fl","Atl","290013_1","G5","Northwest Cable Construction/Hoosier Racing Tire/G-Loc Brakes","Light Blue","06/03/18 2:38:16 PM"
"Tim Schreyer","7","5","38","EP","9","4","","","5.705","25.979","7","1215.724","4","158.526","91.927","83.909","28.336","2","BMW 325is","Dubuque IA","GtRv","528866","G5","Performance Fabrication","White","05/09/18 9:28:03 AM"
"Steve Smyczek","8","6","17","EP","7","3","","","9.067","6:10.209","9","1559.954","6","161.888","90.018","84.076","36.432","1","Mazda RX-7","New Berlin WI","Milw","373965","G5","Slip Shield","Blue","05/17/18 10:15:26 AM"
"Michael Sturm","9","3","48","FP","27","","","","10.606","1:31.839","7","1574.318","5","163.427","89.17","64.796","28.336","1","Mazda Miata","Grafton WI","Milw","50317","G5","Sturminator Design/Hoosier","Blk/Multicolor","05/23/18 10:49:20 PM"
"Peter Zekert","10","1","45","GTL","3","1","","","10.834","0","5","916.114","4","163.655","89.046","79.536","20.240000000000002","2","Nissan 200SX","Maryland Heights MO","STL","1000","G5","Wiseco Pistons","White/Grn/Blue","05/03/18 4:48:45 PM"
