"Event ID","Event Name","Started At","Ended At"
"53-140-2147483811-20180614","Road America Hoosier Super Tour","2018-06-14 16:19:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483879","Group 7 GT1,GT2,GT3,T1,AS","1073742796","Grp 7 GT1,GT2,GT3,T1,AS Race 1","Race","2018-06-16 21:05:00 UTC","2018-06-16 22:03:04 UTC","PROVISIONAL","12","https://racehero.io/events/road-america-hoosier-super-tour/results/1073742796"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag","Email"
"Cliff Ebben","1","1","36","GT1","2","2","","","","0","12","1583.34","5","129.18","112.81","110.446","48.576","0","Ford Mustang","Neenah WI","Milw","244296","G7","Stumpf Ford  McMahon Grp  Lamers","white/blue","05/13/18 7:30:12 PM"
"Dave Ruehlow","2","2","31","GT1","1","1","","","20.775","20.775","12","1604.115","4","130.388","111.765","109.016","48.576","0","Chevrolet Corvette","Hartland WI","Milw","353465","G7","Ruehlow Racing","White/Black","04/10/18 7:51:41 AM"
"Joseph Freda","3","3","82","GT1","5","5","","","59.387","59.387","12","1642.727","4","131.334","110.96","106.453","48.576","0","Chevrolet Corvette","Notasulga AL","ALA","236160_1","G7","ERALAB.com","red","05/09/18 3:51:04 PM"
"Ryan McManus","4","4","7","GT1","3","3","","","1:02.662","1:02.662","12","1646.002","5","132.187","110.244","106.241","48.576","0","Chevrolet Corvette","Westfield Center OH","NEO","289877","G7","The McManus Agency","Orange","05/16/18 11:48:49 AM"
"Richard Grant","5","5","30","GT1","6","6","","","1:23.622","1:23.622","12","1666.962","5","135.935","107.204","104.906","48.576","0","Chevrolet Corvette","Germantown TN","Atl","37253_1","G7","Gray/Yellow","04/18/18 7:55:38 PM"
"Phillip Daus","6","6","09","GT1","11","9","","","1:25.407","1:25.407","12","1668.747","5","134.301","108.508","104.793","48.576","0","Chevrolet Camaro","lombard IL","CHI","187428","G7","pdq","White/Black","05/28/18 10:19:59 AM"
"Jonathan Start","7","1","51","GT2","8","1","","","1:46.270","0","12","1689.61","3","137.738","105.801","103.499","48.576","0","Dodge Viper","Caledonia MI","Milw","345437","G7","Kalin Construction  Hoosier","white","05/14/18 12:15:52 PM"
"Paul Musschoot","8","7","18","GT1","12","10","","","2:14.829","2:14.829","12","1718.169","5","139.536","104.438","101.779","48.576","0","Chevrolet Corvette","Marengo IL","CHI","281155","G7","C+P/ Blackhawk Farms Raceway","Yellow/Black","05/03/18 11:18:06 PM"
"Brad McCall","9","1","72","T1","14","1","","","1 Lap","0","11","1638.621","4","145.349","100.261","97.827","44.528","0","Porsche Cayman GTS Spec","Boca Raton FL","FLA","451186","G7","Round 3 Racing/ Hoosier/ Replay XD/ Pennzoil","White","04/03/18 4:05:14 PM"
"Scott Sanda","10","2","75","GT2","17","4","","","1 Lap","1 Lap","11","1641.646","5","146.41","99.534","97.646","44.528","0","Ford Mustang","Western Springs IL","CHI","215450_1","G7","Tro Manufacturing","Black","04/03/18 3:34:25 PM"
"Richard Ruckh","11","3","40","GT2","16","3","","","1 Lap","1 Lap","11","1652.446","5","147.792","98.603","97.008","44.528","0","Chevrolet Camaro","Wheaton IL","CHI","322875","G7","Amsoil","White","06/06/18 9:45:51 PM"
"Andrew McDermid","12","1","23","AS","15","1","","","1 Lap","0","11","1668.405","2","149.061","97.764","96.08","44.528","0","Ford Mustang","Howell MI","Milw","137606","G7","Weather Tech Felice Perfomance Lane Automotive T+A Shocks Pro System Brakes","White","05/13/18 1:38:22 PM"
"Bill Collins","13","2","63","T1","20","3","","","1 Lap","33.233","11","1671.854","3","148.173","98.35","95.882","44.528","0","Chevrolet Corvette","Saint Paul MN","LOL","483548","G7","white"
"Gregory Eaton","14","2","28","AS","19","2","","","1 Lap","1:00.824","11","1729.229","4","152.8","95.372","92.701","44.528","0","Ford Mustang","Woodbridge VA","WDC","306463","G7","Eaton Racing and Development","Blue","05/30/18 8:24:39 PM"
"Chip Boatright","15","4","78","GT2","21","5","","","1 Lap","42.957","11","1732.567","10","153.029","95.229","92.522","44.528","0","Pontiac Grand Prix","Mundelein IL","CHI","65634","G7","GSB REALTY","Red","05/04/18 10:34:08 AM"
"Matt Jensen","16","3","15","AS","22","3","","","1 Lap","1:05.255","11","1733.66","2","155.193","93.901","92.464","44.528","0","Chevrolet Camaro","River Hills WI","Milw","376388","G7","Matt Jensen Motorsports","black","04/03/18 7:24:10 PM"
"Brad Dahmer","17","8","45","GT1","10","8","","","2 Laps","2 Laps","10","1420.19","5","138.595","105.147","102.612","40.480000000000004","0","Chevrolet Monte Carlo","Sheboygan WI","CHI","466433","G7","Terry's Tap Sheboygan","Blue/White","04/24/18 7:35:49 PM"
"Matt Regan","18","4","80","AS","25","5","","","2 Laps","1 Lap","10","1632.915","4","159.262","91.502","89.244","40.480000000000004","0","Ford Mustang","Addison IL","CHI","260925_0","G7","CSR BOBCAT/ West Racing","Black","05/08/18 4:17:56 PM"
"Steve Kohli","19","1","65","GT3","23","1","","","2 Laps","0","10","1664.9","3","156.149","93.326","87.53","40.480000000000004","0","Honda Accord","Iowa City IA","CHI","323652","G7","Elizabeth Martin fine Jewelry","Red","06/07/18 6:57:41 PM"
"Andy Schniedermeyer","20","5","17","AS","27","6","","","2 Laps","1:17.592","10","1745.997","1","168.791","86.336","83.464","40.480000000000004","0","Chevrolet camaro","Florissant MO","STL","481515","G7","silver","05/15/18 4:29:28 PM"
"Jeremy (Adam) Romito","21","9","4","GT1","7","7","","","5 Laps","5 Laps","7","942.013","4","131.556","110.773","108.289","28.336","0","Dodge Challenger","Opelika AL","Wire","386340","G7","Pappi's Garage  Magnolia Business Centre  Davis Machine Works  1/4Ley Racing  East Alabama Paving","Red","06/03/18 3:43:54 PM"
"Max Nufer","22","5","13","GT2","9","2","","","6 Laps","6 Laps","6","936.586","3","138.663","105.095","93.357","24.288","0","Chevrolet Camaro","St. Louis MO","STL","478843","G7","Manufacturing News/Nufer Race Engineering","Black/Orange","05/10/18 8:48:04 AM"
"Don Noe","23","10","83","GT1","13","11","","","6 Laps","6 Laps","6","1040.74","5","139.229","104.668","84.014","24.288","1","Ford Mustang","Arlington TX","Tex","266856","G7","Metro Coffee Grouppe","04/09/18 10:16:06 AM"
"Kim McDonald","24","6","27","AS","24","4","","","8 Laps","7 Laps","4","648.222","2","159.162","91.56","89.925","16.192","0","Chevrolet Camaro","Grand Island NE","NEB","388380","G7","Kim's auto Repair service","Red","04/24/18 6:41:00 PM"
"Chris Edens","25","3","26","T1","18","2","","","10 Laps","9 Laps","2","338.327","1","155.527","93.699","86.146","8.096","1","Mazda MX-5","Sherwood AR","ARK","364995","G7","Two-Six Motorsports/Sherwood Tire Pros/Whitener Racing Shocks/TShirt Shop/Springfield Dyno/K Miata","White/Black","06/07/18 1:13:34 PM"
"David Fershtand","26","11","05","GT1","4","4","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oldsmobile Cutlass","Fort Worth TX","Tex","225386","G7","Fershtand Race Prepared","Red","04/09/18 10:17:01 AM"
"Denny Lamers","27","12","66","GT1","26","12","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Neenah WI","Milw","268567_1","G7","Stumpf Ford  McMahon Grp  Lamers","white/red","05/13/18 7:30:14 PM"
