"Event ID","Event Name","Started At","Ended At"
"53-140-2147483811-20180614","Road America Hoosier Super Tour","2018-06-14 16:19:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483879","Group 7 GT1,GT2,GT3,T1,AS","1073742797","Grp 7 GT1,GT2,GT3,T1,AS Race 2","Race","2018-06-17 20:15:00 UTC","2018-06-17 20:52:58 UTC","PROVISIONAL","15","https://racehero.io/events/road-america-hoosier-super-tour/results/1073742797"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag","Email"
"Cliff Ebben","1","1","36","GT1","2","2","","","","0","15","1964.509","2","128.711","113.221","111.271","60.72","0","Ford Mustang","Neenah WI","Milw","244296","G7","Stumpf Ford  McMahon Grp  Lamers","white/blue","05/13/18 7:30:12 PM"
"Dave Ruehlow","2","2","31","GT1","1","1","","","4.915","4.915","15","1969.424","3","129.92","112.167","110.993","60.72","0","Chevrolet Corvette","Hartland WI","Milw","353465","G7","Ruehlow Racing","White/Black","04/10/18 7:51:41 AM"
"Richard Grant","3","3","30","GT1","7","7","","","1:42.673","1:42.673","15","2067.182","3","135.724","107.371","105.744","60.72","0","Chevrolet Corvette","Germantown TN","Atl","37253_1","G7","Gray/Yellow","04/18/18 7:55:38 PM"
"Joseph Freda","4","4","82","GT1","5","5","","","1:45.975","1:45.975","15","2070.484","4","134.834","108.08","105.575","60.72","0","Chevrolet Corvette","Notasulga AL","ALA","236160_1","G7","ERALAB.com","red","05/09/18 3:51:04 PM"
"Phillip Daus","5","5","09","GT1","8","8","","","1:48.081","1:48.081","15","2072.59","4","136.166","107.022","105.468","60.72","0","Chevrolet Camaro","lombard IL","CHI","187428","G7","pdq","White/Black","05/28/18 10:19:59 AM"
"Don Noe","6","6","83","GT1","12","10","","","3:03.334","3:03.334","15","2147.843","9","137.772","105.775","101.773","60.72","0","Ford Mustang","Arlington TX","Tex","266856","G7","Metro Coffee Grouppe","04/09/18 10:16:06 AM"
"Jonathan Start","7","1","51","GT2","9","1","","","1 Lap","0","14","1977.305","7","139.15","104.727","103.18","56.672","0","Dodge Viper","Caledonia MI","Milw","345437","G7","Kalin Construction  Hoosier","white","05/14/18 12:15:52 PM"
"Paul Musschoot","8","7","18","GT1","13","11","","","1 Lap","15.243","14","1979.752","3","139.854","104.2","103.053","56.672","0","Chevrolet Corvette","Marengo IL","CHI","281155","G7","C+P/ Blackhawk Farms Raceway","Yellow/Black","05/03/18 11:18:06 PM"
"Richard Ruckh","9","2","40","GT2","17","4","","","1 Lap","1:51.212","14","2088.517","5","146.618","99.393","97.686","56.672","0","Chevrolet Camaro","Wheaton IL","CHI","322875","G7","Amsoil","White","06/06/18 9:45:51 PM"
"Brad McCall","10","1","72","T1","14","1","","","1 Lap","0","14","2093.184","9","146.853","99.234","97.468","56.672","0","Porsche Cayman GTS Spec","Boca Raton FL","FLA","451186","G7","Round 3 Racing/ Hoosier/ Replay XD/ Pennzoil","White","04/03/18 4:05:14 PM"
"Andrew McDermid","11","1","23","AS","16","1","","","2 Laps","0","13","1987.78","2","149.875","97.233","95.306","52.624","0","Ford Mustang","Howell MI","Milw","137606","G7","Weather Tech Felice Perfomance Lane Automotive T+A Shocks Pro System Brakes","White","05/13/18 1:38:22 PM"
"Gregory Eaton","12","2","28","AS","20","2","","","2 Laps","24.583","13","2012.363","6","153.261","95.085","94.141","52.624","0","Ford Mustang","Woodbridge VA","WDC","306463","G7","Eaton Racing and Development","Blue","05/30/18 8:24:39 PM"
"Matt Jensen","13","3","15","AS","22","3","","","2 Laps","46.682","13","2034.462","2","154.493","94.327","93.119","52.624","0","Chevrolet Camaro","River Hills WI","Milw","376388","G7","Matt Jensen Motorsports","black","04/03/18 7:24:10 PM"
"Scott Sanda","14","3","75","GT2","15","3","","","2 Laps","1:12.974","13","2050.279","6","148.373","98.217","92.4","52.624","0","Ford Mustang","Western Springs IL","CHI","215450_1","G7","Tro Manufacturing","Black","04/03/18 3:34:25 PM"
"Matt Regan","15","4","80","AS","25","5","","","2 Laps","1:45.736","13","2093.516","10","159.055","91.621","90.492","52.624","0","Ford Mustang","Addison IL","CHI","260925_0","G7","CSR BOBCAT/ West Racing","Black","05/08/18 4:17:56 PM"
"Andy Schniedermeyer","16","5","17","AS","27","6","","","3 Laps","1:25.302","12","2073.082","3","166.069","87.751","84.354","48.576","0","Chevrolet camaro","Florissant MO","STL","481515","G7","silver","05/15/18 4:29:28 PM"
"Jeremy (Adam) Romito","17","8","4","GT1","6","6","","","12 Laps","12 Laps","3","411.959","3","134.592","108.274","106.123","12.144","0","Dodge Challenger","Opelika AL","Wire","386340","G7","Pappi's Garage  Magnolia Business Centre  Davis Machine Works  1/4Ley Racing  East Alabama Paving","Red","06/03/18 3:43:54 PM"
