"Event ID","Event Name","Started At","Ended At"
"53-140-2147483811-20180614","Road America Hoosier Super Tour","2018-06-14 16:19:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483880","Group 8 SRF3","1073742798","Grp 8 SRF3 Qual 1","Qualifying","2018-06-15 22:11:00 UTC","2018-06-15 21:35:45 UTC","PROVISIONAL","10","https://racehero.io/events/road-america-hoosier-super-tour/results/1073742798"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag","Email"
"Bobby Sak","1","1","19","SRF3","5","5","","","","0","10","1598.091","5","151.128","96.427","91.189","40.480000000000004","1","SCCA Enterprises SRF3","Mattawan MI","DET","232202","G8","Elite Autosport/The Grotto Pita Pit","Silver/Black","04/04/18 3:29:06 AM"
"Scott Rettich","2","2","77","SRF3","4","4","","","0.341","0 Laps","10","1582.524","5","151.469","96.21","92.086","40.480000000000004","1","SCCA Enterprises SRF3","Columbus OH","OVR","355725","G8","Alliance Autosport  Red Line Oil","white/blue G3","04/03/18 12:27:16 PM"
"Tray Ayres","3","3","7","SRF3","3","3","","","0.407","0 Laps","10","1582.105","9","151.535","96.168","92.11","40.480000000000004","1","SCCA Enterprises SRF3","Gainesville GA","Atl","256983","G8","Ayers Racing","Blue","04/03/18 10:12:08 AM"
"Brian Schofield","4","4","61","SRF3","6","6","","","0.540","0 Laps","10","1595.367","5","151.668","96.084","91.344","40.480000000000004","1","SCCA Enterprises SRF3","Lakeland FL","CFR","232284","G8","PM Racing","Blue/Silver","04/04/18 7:24:45 AM"
"John Black","5","5","17","SRF3","41","41","","","0.554","1 Lap","9","1538.284","5","151.682","96.075","85.261","36.432","1","SCCA Enterprises SRF3","Olympic Valley CA","SFR","202424","G8","CSR Performance","Blue/Red","04/10/18 2:43:25 PM"
"Denny Stripling","6","6","4","SRF3","37","37","","","0.609","1 Lap","9","1520.705","7","151.737","96.04","86.246","36.432","1","SCCA Enterprises SRF3","McKinney TX","Tex","219463","G8","Southeast Spec Racer/Lightspeed Motorsports","Red/White/Black","05/30/18 7:35:13 PM"
"TJ Acker","7","7","62","SRF3","35","35","","","0.681","1 Lap","9","1538.431","5","151.809","95.994","85.253","36.432","1","SCCA Enterprises SRF3","Saugus CA","CSCC","210471","G8","MBI Racing  Cindescency","white/blue","05/23/18 2:18:20 PM"
"Jean-Luc Liverato","8","8","8","SRF3","10","10","","","0.944","1 Lap","9","1520.982","8","152.072","95.828","86.231","36.432","2","SCCA Enterprises SRF3","Woodstock GA","Atl","269175","G8","PM Racing/ExpandedTechnologies  Inc.","Black/white","04/04/18 10:53:38 AM"
"Robeson Clay Russell","9","9","31","SRF3","15","15","","","1.021","0 Laps","10","1580.826","6","152.149","95.78","92.185","40.480000000000004","1","SCCA Enterprises SRF3","Spartanburg SC","CCR","437552","G8","SVN/Angry LLama/Comprent","Gray","04/17/18 9:31:46 AM"
"John Greene","10","10","2","SRF3","9","9","","","1.128","0 Laps","10","1582.259","10","152.256","95.712","92.101","40.480000000000004","1","SCCA Enterprises SRF3","Gainesville GA","Atl","246522","G8","PM Racing - Jacky Jones Autogroup  BGW Dental","Black/Yellow","04/04/18 10:51:53 AM"
"Todd Vanacore","11","11","9","SRF3","29","29","","","1.151","1 Lap","9","1520.629","7","152.279","95.698","86.251","36.432","1","SCCA Enterprises SRF3","Ormond Beach FL","CFR","437801","G8","southeast spec racer","red/black","05/10/18 2:25:49 PM"
"Grayson Strathman","12","12","119","SRF3","16","16","","","1.241","16.369","10","1614.46","10","152.369","95.642","90.264","40.480000000000004","1","SCCA Enterprises SRF3","Sand Springs OK","KAN","409212","G8","Shock Top Beer","Orange","04/17/18 12:15:44 PM"
"Richard Stephens","13","13","56","SRF3","19","19","","","1.280","16.307","10","1614.398","9","152.408","95.617","90.268","40.480000000000004","1","SCCA Enterprises SRF3","Bixby OK","LnSt","349691","G8","Dalrymple Racing Services","Red/White","04/19/18 5:37:11 PM"
"Bruce Myers","14","14","111","SRF3","2","2","","","1.546","0 Laps","10","1594.377","9","152.674","95.45","91.401","40.480000000000004","1","SCCA Enterprises SRF3","portsmouth NH","NER","282588","G8","Seacoast Physiatry","Red","04/03/18 9:54:51 AM"
"Max Grau","15","15","35","SRF3","12","12","","","1.601","19.1","10","1617.191","4","152.729","95.416","90.112","40.480000000000004","1","SCCA Enterprises SRF3","Port Byron IL","GtRv","463622","G8","Elite Autosport / Grau Motorsports","Puple and Blue","04/04/18 8:28:22 PM"
"Dan McBreen","16","16","52","SRF3","8","8","","","1.642","21.383","10","1619.474","4","152.77","95.39","89.985","40.480000000000004","1","SCCA Enterprises SRF3","Atlanta GA","Atl","199272","G8","PM Racing/Splunk","Red/Silver","04/04/18 9:16:51 AM"
"Gary Glanger","17","17","18","SRF3","14","14","","","1.802","1:37.34","10","1695.431","5","152.93","95.291","85.953","40.480000000000004","1","SCCA Enterprises SRF3","Dallas TX","Tex","448785","G8","Busybody Fitness Equipment","Silver","04/11/18 1:49:16 PM"
"Robert Mumm","18","18","10","SRF3","1","1","","","2.119","0 Laps","10","1591.946","5","153.247","95.094","91.541","40.480000000000004","1","SCCA Enterprises SRF3","Elkhart Lake WI","Milw","135000","G8","Lucky Tiger 'Look Good...Get Lucky'","Black","04/02/18 9:58:02 AM"
"S Sandy Satullo_III","19","19","07","SRF3","24","24","","","2.251","1 Lap","9","1549.631","5","153.379","95.012","84.636","36.432","2","SCCA Enterprises SRF3","Hillsboro Beach FL","NEO","341977","G8","DonateStuff.com","White/Green/Blu","05/01/18 11:13:13 AM"
"Jim Gray","20","20","171","SRF3","33","33","","","2.953","1 Lap","9","1512.755","5","154.081","94.579","86.7","36.432","1","SCCA Enterprises SRF3","Minneapolis MN","LOL","311752","G8","Reid Johnson Racin'","Red","05/16/18 2:12:02 PM"
"Steven Rehkemper","21","21","13","SRF3","32","32","","","3.081","1 Lap","9","1512.367","5","154.209","94.5","86.722","36.432","1","SCCA Enterprises SRF3","Chicago IL","CHI","222447","G8","REHCO","Red/White","05/14/18 8:07:06 PM"
"Justin Elder","22","22","91","SRF3","31","31","","","3.208","1 Lap","9","1512.333","9","154.336","94.423","86.724","36.432","1","SCCA Enterprises SRF3","Lakeville MN","LOL","259510","G8","TRB Autosport","Black","05/14/18 3:07:46 PM"
"Timothy Blakeley","23","23","26","SRF3","27","27","","","3.630","5 Laps","5","933.773","4","154.758","94.165","78.032","20.240000000000002","2","SCCA Enterprises SRF3","Dallas TX","Tex","107715","G8","Yellow","05/09/18 10:57:01 AM"
"Thomas W Burt","24","24","45","SRF3","11","11","","","4.053","6 Laps","4","781.976","3","155.181","93.908","74.543","16.192","1","SCCA Enterprises SRF3","Woodway WA","Nwst","190965","G8","Flat Out Racing","Blue/Yellow","04/04/18 7:51:33 PM"
"Carl Hayward","25","25","79","SRF3","20","20","","","4.457","1 Lap","9","1500.053","8","155.585","93.665","87.434","36.432","1","SCCA Enterprises SRF3","Olathe KS","KCR","450988","G8","Technical MFG Concepts","Black","04/24/18 9:11:42 AM"
"Bernie Grogan","26","26","99","SRF3","22","22","","","4.539","1 Lap","9","1498.543","4","155.667","93.615","87.522","36.432","1","SCCA Enterprises SRF3","Newtown Square PA","Milw","459478","G8","Elite Autosport","White/Yellow/Bl","04/29/18 2:10:29 PM"
"Matt Gray","27","27","64","SRF3","23","23","","","4.563","1 Lap","9","1497.152","9","155.691","93.601","87.603","36.432","1","SCCA Enterprises SRF3","Chaska MN","LOL","381528","G8","Ryan Companies US Inc.","Yellow","05/01/18 10:57:15 AM"
"Maor Primo","28","28","41","SRF3","39","39","","","4.641","1 Lap","9","1563.388","5","155.769","93.554","83.892","36.432","1","SCCA Enterprises SRF3","Dallas tx","Tex","480442","G8","White/Blue","06/04/18 9:46:31 PM"
"Rick Bartuska","29","29","15","SRF3","17","17","","","4.782","4 Laps","6","1172.059","2","155.91","93.469","74.601","24.288","3","SCCA Enterprises SRF3","Barrington IL","CHI","314816_1","G8","M/K Industries  Mundelein","Wht/org","04/17/18 9:40:27 PM"
"Brad Gorrondona","30","30","40","SRF3","25","25","","","4.930","18.416","9","1616.507","8","156.058","93.381","81.135","36.432","2","SCCA Enterprises SRF3","Fort Worth TX","Tex","363127","G8","Gorrondona + Asscociates  Inc.","violet","05/08/18 8:47:03 PM"
"Kyle Yuchinski","31","31","34","SRF3","18","18","","","4.948","1 Lap","9","1499.837","4","156.076","93.37","87.446","36.432","1","SCCA Enterprises SRF3","Marion TX","Almo","527053","G8","Yell","04/19/18 1:47:36 PM"
"Tora Bonnier","32","32","88","SRF3","38","38","","","4.963","1 Lap","9","1538.454","6","156.091","93.361","85.251","36.432","1","SCCA Enterprises SRF3","New Albany OH","NER","356","G8","Alliance Autosport","Silver/pink","06/04/18 3:24:16 PM"
"Matias Bonnier","33","33","191","SRF3","34","34","","","5.234","1 Lap","9","1550.375","9","156.362","93.199","84.596","36.432","1","SCCA Enterprises SRF3","New Albany OH","WNY","133","G8","Alliance Autosport","Black","05/17/18 8:22:34 PM"
"B. Doug Mead","34","34","3","SRF3","7","7","","","5.389","1 Lap","9","1591.869","8","156.517","93.107","82.391","36.432","2","SCCA Enterprises SRF3","Melbourne FL","CFR","448707","G8","Mead Construction  Inc.","Rocket Green","04/04/18 8:54:37 AM"
"Reid Johnson","35","35","78","SRF3","36","36","","","5.692","1 Lap","9","1538.98","7","156.82","92.927","85.222","36.432","1","SCCA Enterprises SRF3","Hamel MN","LOL","242765","G8","Red","05/29/18 5:54:32 PM"
"Craig Blackwell","36","36","36","SRF3","28","28","","","5.702","1 Lap","9","1538.512","5","156.83","92.921","85.248","36.432","1","SCCA Enterprises SRF3","Carmel IN","IND","495349","G8","Black","05/09/18 4:30:08 PM"
"V Raj Narayanan","37","37","69","SRF3","26","26","","","7.318","1 Lap","9","1549.453","5","158.446","91.973","84.646","36.432","1","SCCA Enterprises SRF3","Addison TX","LnSt","326338","G8","Blue","05/09/18 8:32:29 AM"
"Connor Sanda","38","38","75","SRF3","42","42","","","7.449","22.508","9","1620.599","9","158.577","91.897","80.93","36.432","1","SCCA Enterprises SRF3","Western Springs IL","CHI","215450_4","G8","Tro Manufacturing","Red","04/03/18 3:40:17 PM"
"Craig Reeder","39","39","66","SRF3","13","13","","","7.712","2 Laps","8","1428.002","5","158.84","91.745","81.64","32.384","3","SCCA Enterprises SRF3","Scottsdale AZ","AZ","190819","G8","White","04/10/18 4:17:10 PM"
"Dave Tatge","40","40","06","SRF3","30","30","","","8.731","12.587","9","1610.678","9","159.859","91.16","81.429","36.432","2","SCCA Enterprises SRF3","Prospect Heights IL","CHI","444834","G8","Warehouse Direct Workplace Solutions","Black","05/13/18 9:23:56 AM"
"Jeffrey Swann","41","41","199","SRF3","40","40","","","11.060","14.733","9","1612.824","9","162.188","89.851","81.32","36.432","1","SCCA Enterprises SRF3","Clinton MA","NER","268556","G8","powered by Mobilety","Snow Leopard WH","05/14/18 5:12:54 PM"
"Dave Yahn","42","42","29","SRF3","21","21","","","15.396","3.03","9","1601.121","9","166.524","87.512","81.915","36.432","1","SCCA Enterprises SRF3","Erin WI","Milw","135501_1","G8","Green Flag Racing","Green/Yellow","04/27/18 12:35:45 PM"
"Dwayne Maroszek","43","43","82","SRF3","43","","","","20.043","48.787","8","1646.878","4","171.171","85.136","70.79","32.384","0","SCCA Enterprises SRF3","Wausau WI","Milw","306923_1","G8","Plover River Mercantile","Gold","05/06/18 1:00:14 PM"
