"Event ID","Event Name","Started At","Ended At"
"53-140-2147483811-20180614","Road America Hoosier Super Tour","2018-06-14 16:19:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483876","Group 4 FV,F5,FF","1073742778","Grp 4 FV,F5,FF Prac","Practice","2018-06-15 14:45:00 UTC","2018-06-15 14:10:03 UTC","PROVISIONAL","9","https://racehero.io/events/road-america-hoosier-super-tour/results/1073742778"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag","Email"
"David H. Livingston  Jr.","1","1","85","FF","1","1","","","","0","8","1246.867","6","147.614","98.722","93.5","32.384","2","Spectrum 14H","Nashville TN","TEN","251277","G4","ThermaMasters","White/Blue/Oran","05/21/18 3:51:41 PM"
"Robert Perona","2","2","122","FF","7","3","","","1.967","4 Laps","4","663.758","3","149.581","97.424","87.82","16.192","2","Piper DF-3","Indianapolis IN","IND","439562","G4","Red","06/06/18 9:58:56 AM"
"Jeffrey Bartz","3","3","33","FF","13","5","","","1.986","4:05.848","9","1492.715","6","149.6","97.412","87.864","36.432","1","Van Diemen Van Deimen","Pjymouth wi","Milw","105156_4","G4","Rhine Auto Subway JDL  KMR Pure Energy Racing","Petty Blue","06/07/18 4:57:14 AM"
"Jonathon Kotyk","4","4","181","FF","8","4","","","2.138","5 Laps","3","506.128","2","149.752","97.313","86.378","12.144","2","Mygale Mygale","Atlantic Beach FL","Bucc","521908","G4","White","06/07/18 1:26:11 PM"
"Yuven Sundaramoorthy","5","5","13","FF","6","2","","","3.089","5 Laps","3","504.153","2","150.703","96.699","86.717","12.144","2","Mygale Mygale","Schenectady NY","MHR","515218","G4","K-Hill Motorsports  Permatex  Spray Nine  Threadlocker  Fast Orange","White","06/07/18 1:06:24 PM"
"Tazio Stefanelli","6","6","22","FF","15","7","","","5.216","4:40.958","9","1527.825","7","152.83","95.353","85.844","36.432","1","Spectrum FF1600","Elkhorn WI","Milw","499339","G4","Millennium Forms","Black","06/01/18 5:00:04 PM"
"Cliff Johnson","7","7","4","FF","14","6","","","6.843","4 Laps","4","716.272","2","154.457","94.349","81.381","16.192","2","Piper DF-5","Stilwell KS","KCR","117710","G4","Alpine Litho-Graphics;","Red","04/13/18 10:07:59 AM"
"Tim Kautz","8","8","83","FF","16","","","","7.225","7 Laps","1","394.133","1","154.839","94.116","36.974","4.048","0","Piper DF3D / Honda","St. Charles IL","CHI","324307","G4","Braeburn/Two Dogg/Hoosier/Euroquipe","Chrome / Red","05/01/18 7:38:24 AM"
"Aaron Ellis","9","1","43","F5","11","1","","","8.270","0","5","909.935","4","155.884","93.485","80.076","20.240000000000002","2","Ellis AE16","Farmington MN","LOL","192171","G4","Ellis Motorsports / CFF / Hoosier","Red","04/19/18 3:12:52 PM"
"Steven Jondal","10","2","38","F5","12","2","","","12.624","1 Lap","4","759.617","3","160.238","90.945","76.738","16.192","2","Red Devil JS14","Rushford MN","LOL","240744_1","G4","Jondal machine","green/white","05/17/18 11:53:21 AM"
"Michael Varacins","11","1","65","FV","9","5","","","15.536","0","8","1413.74","6","163.15","89.321","82.464","32.384","2","Speed Sport AM-5","Burlington WI","CHI","223366","G4","Speed Sport/Veetech/Hoosier","Red","05/16/18 3:37:15 PM"
"Andrew Whitston","12","2","12","FV","5","4","","","18.706","1 Lap","7","1219.536","6","166.32","87.619","83.646","28.336","2","Protoform P2","Neenah WI","Milw","289416","G4","Rocket Motors / Subway /Hoosier","Red/Wht","06/08/18 10:12:49 PM"
"William Styczynski","13","3","21","FV","10","6","","","20.357","4.759","8","1418.499","5","167.971","86.758","82.187","32.384","2","Vortech","Downers Grove IL","CHI","66869_1","G4","Studio 21 Architects","Purple","05/11/18 9:23:09 PM"
"Alexander Bertolucci","14","4","81","FV","4","3","","","22.967","2 Laps","6","1092.953","5","170.581","85.43","80.001","24.288","2","Citation XTC-41","Mount Prospect IL","INR","194240_3","G4","J.A.B Racing  Noble Engines  Hoosier","White","06/06/18 11:05:26 PM"
"Mark Richardson","15","5","88","FV","2","1","","","24.068","1:07.861","7","1481.601","7","171.682","84.883","68.851","28.336","1","Mysterian M2","Washington IL","CILL","353234","G4","Enginuity LTD  Noble 4MULA Motorsports","Blue","05/31/18 9:19:15 AM"
"Stuart Delaney","16","6","74","FV","3","2","","","24.759","2 Laps","6","1097.182","5","172.373","84.542","79.692","24.288","2","Caracal D-SB","Plymouth MI","DET","61294_1","G4","LRE  Noble","Black","05/30/18 10:31:30 AM"
"Darrel Greening","17","3","03","F5","0","","","","","5 Laps","0","446.672","0","0.0","0.0","0.0","0.0","1","Red Devil BR-2K2","Fond du Lac WI","Milw","191044","G4","Pro Motorsports","Red/White/Blue","05/15/18 11:53:08 AM"
