"Event ID","Event Name","Started At","Ended At"
"53-140-2147483811-20180614","Road America Hoosier Super Tour","2018-06-14 16:19:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483873","Group 1 T2,T3,T4,STL,STU","1073742767","Grp 1 T2,T3,T4,STL,STU Race 2","Race","2018-06-17 14:00:00 UTC","2018-06-17 14:39:33 UTC","PROVISIONAL","13","https://racehero.io/events/road-america-hoosier-super-tour/results/1073742767"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag","Email"
"John Kachadurian","1","1","85","T2","2","2","","","","0","13","1950.974","3","148.148","98.366","97.103","52.624","0","Porsche 996 Carrera","Denver CO","CHI","384519","G1","Fall-Line/The Kachadurian Group","Silver","06/12/18 9:21:54 AM"
"Aaron Kaplan","2","2","18","T2","1","1","","","1.390","1.39","13","1952.364","4","148.924","97.854","97.034","52.624","0","BMW M3","Evanston IL","CHI","405530","G1","Kaplan Racing Systems","Black","04/06/18 8:53:13 AM"
"Michael Lavigne","3","3","42","T2","5","5","","","9.206","9.206","13","1960.18","3","149.048","97.773","96.647","52.624","0","Ford Mustang GT","Hooksett NH","NER","249607","G1","Auto Re-Nu-It Auto Body/Hoosier Tire","Silver","05/28/18 6:06:06 AM"
"Alan Kossof","4","4","12","T2","3","3","","","13.191","13.191","13","1964.165","3","149.957","97.18","96.451","52.624","0","Porsche 996","Prospect Heights IL","CHI","363325","G1","Silver","05/18/18 2:48:49 PM"
"Brandon Puk","5","5","15","T2","4","4","","","31.019","31.019","13","1981.993","4","149.585","97.422","95.584","52.624","0","Porsche 997","Orland Park IL","CHI","511036","G1","05/24/18 2:10:45 PM"
"Bill Collins","6","6","63","T2","9","9","","","43.995","43.995","13","1994.969","8","152.016","95.864","94.962","52.624","0","Chevrolet Corvette","Saint Paul MN","LOL","483548","G1","Interstate Truck Driving School","White","04/06/18 8:05:49 PM"
"Rob May","7","7","4","T2","8","8","","","51.313","51.313","13","2002.287","4","152.794","95.375","94.615","52.624","0","Porsche 997.2","Wadsworth IL","CFR","210076","G1","Fall-Line Motorsports/Hoosier","Silver","06/07/18 3:26:01 PM"
"Woody Alverson","8","8","32","T2","11","11","","","1:06.446","1:06.446","13","2017.42","8","153.349","95.03","93.905","52.624","0","Porsche 911 S","Mequon WI","Milw","441472","G1","Silver","05/30/18 1:01:23 PM"
"Gregory Schermer","9","9","49","T2","10","10","","","1:15.005","1:15.005","13","2025.979","3","150.808","96.631","93.509","52.624","0","Porsche 997","Davenport IA","GtRv","426081","G1","Fall-Line","Blue","05/13/18 10:55:04 PM"
"Danny Steyn","10","1","91","STL","16","1","","","1:23.881","0","13","2034.855","12","154.738","94.177","93.101","52.624","0","Mazda MX-5","Fort Lauderdale FL","FLA","376487","G1","ADEPT STUDIOS / NELSON ENGINES / OPM AUTOSPORTS / G-LOC BRAKES / MAZDA MOTORSPORTS / HOOSIER TIRES","BlueOrangeSilve","05/11/18 3:54:01 AM"
"Buz McCall","11","10","2","T2","13","12","","","1:33.749","1:33.749","13","2044.723","2","155.581","93.667","92.651","52.624","0","BMW M3","Boca Raton FL","FLA","178601","G1","Pennzoil/ RePlay XD/ AER Now/ G-Loc Brakes/ Hoosier","White","04/07/18 4:33:31 PM"
"William Moore","12","11","33","T2","14","13","","","1:34.050","1:34.05","13","2045.024","6","154.816","94.13","92.638","52.624","0","Chevrolet Camaro SS 1LE","Chagrin Falls OH","NEO","240488_1","G1","Msports  Swift  Backstreet  Mom","Black","05/16/18 5:11:22 PM"
"Kevin Koelemeyer","13","1","11","STU","12","1","","","1:35.684","0","13","2046.658","9","155.545","93.689","92.564","52.624","0","Honda Civic","Fort Myers FL","CFR","465845","G1","Centauri Ins / Regency Ins/ OPM/ G-LOC Brakes / Hoosier","Black","05/29/18 11:50:58 AM"
"John Snyder","14","12","14","T2","17","15","","","1:37.658","1:37.658","13","2048.632","4","155.293","93.841","92.475","52.624","0","Porsche 997.2","Wilmette IL","CHI","416397","G1","05/16/18 2:19:55 PM"
"David Palfenier","15","2","40","STL","18","2","","","1:41.594","17.713","13","2052.568","6","155.822","93.522","92.297","52.624","0","Mazda Miata","Hinkley IL","CHI","361704","G1","KRS  Ignoble Motorsports  Hoosier  Mazda OS Gilken","Blk/grn","05/16/18 4:14:22 PM"
"Cliff Ira","16","3","86","STL","22","4","","","2:00.702","36.821","13","2071.676","11","157.635","92.446","91.446","52.624","0","Acura Integra GSR","Kansas City MO","KCR","319875","G1","Fira Motorsports/JPM","White/Blue","05/29/18 1:42:50 PM"
"Justin Elder","17","4","19","STL","21","3","","","2:01.595","37.714","13","2072.569","3","156.842","92.914","91.407","52.624","0","Mazda Miata","Lakeville MN","LOL","259510","G1","TRB Autosport/ Elder-Jones General Contractors","White","05/14/18 3:07:46 PM"
"Stephen Johnson","18","5","41","STL","23","5","","","1 Lap","1 Lap","12","1960.259","5","159.155","91.564","89.209","48.576","0","Mazda Miata","Leawood KS","KCR","272532","G1","Ray Yerglerâ??s love child. Tom Kraftâ??s erectile dysfunction clinic","Black/Blue","05/20/18 11:35:01 PM"
"James Berlin","19","1","112","T3","27","2","","","1 Lap","0","12","1964.936","8","160.877","90.583","88.997","48.576","0","Nissan 350Z","Savage MN","LOL","479504","G1","Nextrev Motorsports  Patience Metal Fab  Eden Prairie Nissan  Finspeed Wheels","Orange/White","06/01/18 12:58:48 PM"
"Devin Norton","20","6","137","STL","29","8","","","1 Lap","1 Lap","12","1965.108","4","161.219","90.391","88.989","48.576","0","Acura RSX Type S","DUBLIN OH","OVR","534564","G1","THR  Honda Performance Development  Hawk Performance  Hoosier Tires  OSGiken","White/Black","06/05/18 9:13:35 PM"
"Tom O'Toole","21","13","35","T2","53","17","","","1 Lap","16.492","12","1967.466","7","158.254","92.085","88.883","48.576","0","BMW E46 M3","Wllmette IL","CHI","468817"
"Austin Allison","22","2","44","T3","25","1","","","1 Lap","6.584","12","1971.52","7","161.509","90.229","88.7","48.576","0","Mazda MX-5","Cincinatti OH","CIN","523803","G1","WineSociety.com","Blush","06/10/18 4:03:45 PM"
"Thomas Bernacki","23","1","34","T4","32","2","","","1 Lap","0","12","1978.396","3","162.787","89.521","88.392","48.576","0","Mazda MX-5","Chicago IL","CHI","454614","G1","Med-Stop  Zipprich Machinery Movers  DPR Art Rescue","Red","05/20/18 9:02:14 PM"
"John Elder","24","7","21","STL","28","7","","","1 Lap","1 Lap","12","1979.716","5","162.318","89.779","88.333","48.576","0","Mazda Miata","Bloomington MN","LOL","266027","G1","TRB Autosport","Red","05/14/18 3:13:00 PM"
"Billy Roberts","25","2","100","STU","24","3","","","1 Lap","1 Lap","12","1980.607","12","159.629","91.292","88.293","48.576","0","Mazda MX-5","Grapevine TX","Tex","477193","G1","Hoosier Tires  Hawk  Mazda  Summit","Yellow","04/23/18 1:50:22 PM"
"James Ebben","26","2","36","T4","33","3","","","1 Lap","2.343","12","1980.739","9","163.324","89.226","88.287","48.576","0","Mazda MX-5","Appleton WI","Milw","276005","G1","LamersRacing/Mazda/Hoosier/Hawk","red","05/11/18 12:15:20 PM"
"Richard Dickey","27","3","71","T4","30","1","","","1 Lap","15.962","12","1994.358","10","163.125","89.335","87.684","48.576","0","Mazda RX-8","Columbus IN","Tex","77807","G1","Dickey Racing  Barking Rocks Winery","Red","06/04/18 8:45:24 PM"
"Patrick Price","28","3","13","T3","34","3","","","1 Lap","30.36","12","1995.296","5","163.849","88.94","87.643","48.576","0","Nissan 350Z","Minneapolis MN","LOL","496684","G1","NextRev Motorsports  Patience Metal Fab  Eden Prairie Nissan  G-LOC Brakes","Orange/White","06/06/18 1:28:59 PM"
"Joe Smith","29","8","51","STL","26","6","","","1 Lap","1 Lap","12","2004.805","4","161.125","90.444","87.227","48.576","0","Mazda Miata","Wakarusa KS","KAN","435153","G1","Jesse Prather Motorsports/Mazda/G-Loc Brakes","Red","05/22/18 1:19:05 PM"
"Lon Blaser","30","9","58","STL","31","9","","","1 Lap","1 Lap","12","2012.925","12","162.7","89.569","86.875","48.576","0","Mazda Miata","Eau Claire WI","Milw","369488","G1","K Point Brewing","Red/Black","05/16/18 5:10:37 PM"
"Eric Palmer","31","4","88","T3","36","5","","","1 Lap","1:00.163","12","2025.099","12","165.019","88.31","86.353","48.576","0","Mazda Global MX-5","Colgate WI","Milw","501660","G1","Photon Motorsports","White","05/27/18 7:50:22 PM"
"Noah Luzzi","32","10","84","STL","38","10","","","1 Lap","1 Lap","12","2030.897","9","166.598","87.473","86.107","48.576","0","Mazda Miata","Plainfield IL","CHI","521235","G1","Insomniak Motorworkz","White","05/17/18 11:54:50 PM"
"Whitfield Gregg","33","3","17","STU","40","4","","","1 Lap","1 Lap","12","2046.097","5","167.826","86.833","85.467","48.576","0","Mazda Miata","Bellevue WA","NYR","360035","G1","Flatout Motorsports","Black","04/17/18 2:07:54 PM"
"Jonathan Black","34","4","24","T4","41","4","","","1 Lap","1:41.4","12","2079.796","9","170.45","85.496","84.082","48.576","0","Mazda MX-5","Lexington SC","SCR","361229","G1","Panic Motorsports","Red","06/04/18 9:19:41 PM"
"Mike Burke","35","5","29","T4","45","5","","","1 Lap","1:42.975","12","2081.371","7","169.291","86.081","84.018","48.576","0","Mazda Miata","Asheville NC","SCR","51644","G1","Cyclo  Panic Motorsports","White","04/18/18 3:39:33 PM"
"Will Snyder","36","11","27","STL","43","13","","","1 Lap","47.691","12","2082.546","4","170.627","85.407","83.971","48.576","0","Mazda MX-5","Southlake TX","Tex","453450","G1","Snyder brothers racing","Silver","04/19/18 8:13:51 AM"
"Robert G Wright","37","4","7","STU","47","5","","","1 Lap","40.814","12","2087.472","12","168.712","86.377","83.773","48.576","0","BMW 325i","Florissant MO","STL","400727","G1","Castlereagh Team Racing","White","06/06/18 7:09:30 AM"
"Maxwell James Kittleson","38","12","9","STL","50","17","","","2 Laps","2 Laps","11","2004.809","3","177.605","82.052","79.958","44.528","0","Ford Focus SVT","Brookfield WI","Milw","148640_3","G1","Closet Concepts / CTECH Manufacturing / Racers Fuel The Cure","Yellow","06/07/18 3:52:11 PM"
"Joseph Boden","39","5","45","T3","35","4","","","3 Laps","13.225","10","1978.161","3","164.526","88.574","73.668","40.480000000000004","1","Mazda MX-5 Cup","Winnetka IL","CHI","266025_3","G1","Fall-Line Motorsports","White","06/07/18 8:45:00 PM"
"Spencer Clark","40","13","76","STL","42","12","","","8 Laps","8 Laps","5","907.828","4","171.615","84.916","80.262","20.240000000000002","1","Acura Integra GSR","Glendale WI","Milw","112413_3","G1","Raglin Racing / JDM Group / HPD","Red","05/11/18 10:54:14 AM"
"Voytek Burdzy","41","14","75","STL","44","14","","","9 Laps","9 Laps","4","701.008","3","169.591","85.929","83.153","16.192","1","Mazda Miata","Shiller Park IL","BVR","407876","G1","adavanced autosports","Red/Black","05/25/18 9:35:46 AM"
"Clayton Cavell","42","15","80","STL","46","15","","","10 Laps","10 Laps","3","554.689","2","173.372","84.055","78.816","12.144","1","Mazda Miata","Indianapolis IN","IND","507885","G1","LTHOI.com","Gray/Blue","05/29/18 11:37:36 AM"
"Ken Kannard","43","16","114","STL","49","16","","","10 Laps","10 Laps","3","556.32","2","177.392","82.15","78.585","12.144","1","Mazda Miata","Sebring Fl","Atl","290013_1","G1","Northwest Cable/Hoosier/Mazda/OPM","Red","06/03/18 2:38:16 PM"
"Kyle Greenhill","44","17","142","STL","39","11","","","11 Laps","11 Laps","2","383.261","1","181.939","80.097","76.046","8.096","1","Mazda Miata","Chicago IL","CHI","395683"
"Charlie Peter","45","14","66","T2","6","6","","","13 Laps","13 Laps","0","0.919","0","0.0","0.0","0.0","0.0","0","BMW 235i Racing","Olathe KS","KCR","353312","G1","White","05/22/18 10:00:11 PM"
"Max Fedler","46","15","5","T2","7","7","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M235iR","Denver CO","Colo","499424","G1","Plenco  BMW of Denver Downtown  H+R Springs","White","04/02/18 2:05:18 PM"
"Ryan Upham","47","16","26","T2","15","14","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW E46 M3","Batavia IL","CHI","513278","G1","Performance Eurowerks","Silver Grey","06/07/18 11:08:44 AM"
"Nicolai Elghanayan","48","5","92","STU","19","2","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Exige s","santa ana CA","CSCC","442744","G1","Muellerized... Marco Polo Motorsports","silver","05/08/18 8:49:36 PM"
"Matthew O'Toole","49","17","3","T2","20","16","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M235iR","Wilmette IL","CHI","468818","G1","Fall-Line Motorsports","White","06/06/18 12:43:42 PM"
"Paul Kwiecinski","50","6","22","T3","37","6","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX-5","Northbrook IL","CHI","461788"
"Curt Faigle","51","6","37","T4","48","6","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Florissant MO","STL","260709","G1","Castlereagh Team Racing","orange","04/11/18 11:06:11 PM"
"Bruce Bannister","52","7","95","T3","51","7","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Novi MI","DET","413544","G1","Advanced Autosports","Black","06/08/18 7:49:43 PM"
"Thomas Cochran","53","18","82","STL","52","18","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Cumming GA","NNJ","396144","G1","OPM Autosports","White","06/04/18 11:15:06 AM"
