"Event ID","Event Name","Started At","Ended At"
"53-140-2147483811-20180614","Road America Hoosier Super Tour","2018-06-14 16:19:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483877","Group 5 EP,FP,HP,GTL,B-Spec","1073742785","Grp 5 EP,FP,HP,GTL,B-Spec Qual 2","Qualifying","2018-06-16 14:50:00 UTC","2018-06-16 15:09:37 UTC","PROVISIONAL","6","https://racehero.io/events/road-america-hoosier-super-tour/results/1073742785"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag","Email"
"Jon Brakke","1","1","89","EP","1","1","","","","0","5","837.785","3","151.59","96.133","86.972","20.240000000000002","2","Mazda Miata","Fargo ND","LOL","71950","G5","Margaret Peterson Bars","Red","04/21/18 9:29:13 AM"
"Tim Schreyer","2","2","38","EP","3","3","","","1.639","3:22.014","4","1039.799","4","153.229","95.105","56.06","16.192","1","BMW 325is","Dubuque IA","GtRv","528866","G5","Performance Fabrication","White","05/09/18 9:28:03 AM"
"Breton Williams","3","3","19","EP","2","2","","","2.115","2:37.816","6","995.601","2","153.705","94.81","87.823","24.288","1","Mazda MX-5","Clinton IA","GtRv","386027","G5","Breton Williams Racing / First Wealth Financial Group/ G-Loc Brakes/ Hoosier","White","05/22/18 1:14:42 PM"
"Robert E. Hummel","4","4","80","EP","27","10","","","2.806","1 Lap","4","825.082","3","154.396","94.386","70.649","16.192","1","Mazda RX-7","mchenry il","CHI","431000","G5","Barrington Performance","black","05/08/18 1:37:26 PM"
"Eric Prill","5","1","7","FP","4","1","","","2.915","0","6","1105.552","5","154.505","94.319","79.089","24.288","1","Mazda Miata","Topeka KS","KAN","207384","G5","MaxtonsFight.org/JPM/Hoosier","Red/Silver","05/06/18 5:58:58 PM"
"Lance Loughman","6","5","120","EP","6","5","","","3.566","3:37.152","6","1054.937","3","155.156","93.924","82.883","24.288","1","Datsun 240Z","Lake Zurich IL","WMR","247389","G5","5:01 Motorsports","Yellow","05/14/18 7:32:50 PM"
"Rick Harris","7","6","8","EP","5","4","","","3.853","1 Lap","4","740.644","3","155.443","93.75","78.703","16.192","2","Mazda Miata","Topeka KS","KAN","327634","G5","Jesse Prather Motorsports/V8 Roadsters/Mazda/Hoosier","Yellow/Gray","05/04/18 2:18:52 PM"
"Don Tucker","8","7","54","EP","8","6","","","6.867","3:20.384","6","1038.169","6","158.457","91.967","84.222","24.288","1","Mazda Miata","Memphis TN","MIDS","121541_1","G5","LabWare  Inc.","White/Blue","05/22/18 8:21:27 AM"
"Peter Zekert","9","1","45","GTL","15","2","","","8.024","0","5","1015.535","4","159.614","91.3","71.749","20.240000000000002","1","Nissan 200SX","Maryland Heights MO","STL","1000","G5","Wiseco Pistons","White/Grn/Blue","05/03/18 4:48:45 PM"
"Michael Sturm","10","2","48","FP","11","3","","","9.223","0 Laps","6","1061.775","5","160.813","90.62","82.35","24.288","1","Mazda Miata","Grafton WI","Milw","50317","G5","Sturminator Design/Hoosier","Blk/Multicolor","05/23/18 10:49:20 PM"
"Steve Smyczek","11","8","17","EP","9","7","","","9.501","2 Laps","3","564.793","3","161.091","90.463","77.406","12.144","1","Mazda RX-7","New Berlin WI","Milw","373965","G5","Slip Shield","Blue","05/17/18 10:15:26 AM"
"Ron Olsen","12","9","81","EP","16","8","","","10.289","1 Lap","4","774.111","2","161.879","90.023","75.301","16.192","2","Mazda RX-7","Barrington IL","CHI","262137","G5","Barrington Performance","black","04/03/18 12:47:15 PM"
"Steve Sargis","13","1","18","HP","14","2","","","11.027","0","4","884.16","2","162.617","89.614","65.928","16.192","2","Triumph Spitfire","Frankfort IL","BVR","66290","G5","SBS Batteries/Hoosier Tire","Black","05/22/18 11:11:14 AM"
"Michael Froh","14","3","72","FP","12","4","","","11.729","1 Lap","5","945.046","4","163.319","89.229","77.101","20.240000000000002","1","Mazda Miata","Elkhart Lake WI","Milw","31131","G5","Mazda Hoosier Carbotech","Black","04/30/18 10:03:13 AM"
"Roy Lopshire","15","2","98","GTL","10","1","","","11.782","4 Laps","1","406.319","1","163.372","89.2","35.865","4.048","0","Toyota Tercel","Blue Springs MO","KCR","49716","G5","TRD/Williams Racing Development/Hoosier","Red","05/31/18 9:45:26 PM"
"Mike Gnadt","16","4","74","FP","20","6","","","13.312","1 Lap","5","932.543","5","164.902","88.372","78.135","20.240000000000002","1","MG Midget","Kiel WI","Milw","169912_1","G5","Blue","05/17/18 12:44:32 PM"
"Bill Meyer","17","3","92","GTL","23","4","","","14.103","0 Laps","5","944.902","5","165.693","87.951","77.113","20.240000000000002","1","Toyota Tercel","Russellville MO","STL","62617","G5","Geezer Racing","White","05/31/18 8:41:17 PM"
"Michael Borden","18","5","96","FP","31","8","","","14.564","2 Laps","4","798.004","3","166.154","87.707","73.046","16.192","2","Honda CRX","Greenfield WI","Milw","468473","G5","Coinigy","White","06/01/18 9:26:43 AM"
"Daniel Meller","19","2","64","HP","17","3","","","15.025","2:17.128","5","1021.288","4","166.615","87.464","71.345","20.240000000000002","2","Datsun 210","Milwaukee WI","Milw","288414","G5","Core Consulting","red/white","05/31/18 11:26:49 AM"
"Mark Brakke","20","3","04","HP","13","1","","","15.574","1:06.242","5","950.402","4","167.164","87.177","76.667","20.240000000000002","1","Mazda 2","Coon Rapids MN","LOL","25067","G5","black","05/16/18 4:44:26 PM"
"Preston Issac","21","4","06","GTL","21","3","","","15.649","1 Lap","4","827.493","3","167.239","87.138","70.443","16.192","2","Toyota Tercel","Morton Grove IL","CHI","408120"
"Nick Engels","22","4","137","HP","24","5","","","16.162","1:06.638","5","950.798","4","167.752","86.871","76.635","20.240000000000002","1","Toyota MR-2","Bedford TX","Tex","279018","G5","Red","04/24/18 1:20:33 PM"
"Greg Gauper","23","5","15","HP","19","4","","","16.313","1:38.993","5","983.153","5","167.903","86.793","74.113","20.240000000000002","1","Honda Civic","Hubertus WI","Milw","100638","G5","Rana Mort Racing/King Motorsports","White","05/12/18 4:49:35 PM"
"Rich Olsen","24","10","66","EP","22","9","","","20.677","2:18.974","5","976.759","2","172.267","84.594","74.598","20.240000000000002","1","Mazda RX-7","Barrington IL","CHI","385858","G5","Olsen Engineering","white","05/24/18 3:50:14 PM"
"Jud Scott","25","11","139","EP","30","11","","","21.417","2:24.227","5","982.012","5","173.007","84.232","74.199","20.240000000000002","1","Porsche 944s2","La Vergne TN","TEN","152511","G5","Scott cpa","Silver","06/07/18 7:52:15 AM"
"Ken Kannard","26","6","51","FP","7","2","","","24.117","4 Laps","2","410.664","2","175.707","82.938","70.972","8.096","2","Mazda Miata","Sebring Fl","Atl","290013_1","G5","Northwest Cable Construction/Hoosier Racing Tire/G-Loc Brakes","Light Blue","06/03/18 2:38:16 PM"
"Fritz Wilke","27","1","84","B-Spec","26","1","","","27.264","0","5","1008.228","4","178.854","81.479","72.269","20.240000000000002","1","Ford Fiesta","Chelsea MI","DET","211911","G5","Mobil 1  Ford Performance  Capaldi Racing  MMB Imagery  Leroy Engineering  Hoosier Tire  Hawk Brakes","Yellow / Blue","05/02/18 7:50:26 PM"
"Rich Walke","28","12","75","EP","32","12","","","27.343","3:40.99","5","1058.775","4","178.933","81.443","68.819","20.240000000000002","1","Austin Healey 3000","Hawthorn Woods IL","CHI","124163_1","G5","Georg Olsen  Creative Technology Inc.","Yellow","05/28/18 10:04:09 PM"
"Joseph Gersch","29","2","117","B-Spec","27","2","","","27.730","0 Laps","5","1000.894","3","179.32","81.267","72.799","20.240000000000002","1","Mazda 2","Conroe TX","Hous","185486","G5","Red","06/04/18 9:42:03 PM"
"Kent Carter","30","3","91","B-Spec","29","3","","","27.739","0 Laps","5","1000.22","3","179.329","81.263","72.848","20.240000000000002","1","Honda FIT","Houston TX","Hous","277344","G5","Phillips Race Prep","Gray","05/24/18 10:40:05 PM"
"Stephanie Andersen","31","4","08","B-Spec","33","4","","","28.921","2.449","5","1010.677","5","180.511","80.731","72.094","20.240000000000002","1","Mazda 2","Racine WI","Milw","420668","G5","Black Armor Helmets / G-Loc Brakes","Silver","06/07/18 8:50:25 AM"
"Jonathan Stalzer","32","5","71","GTL","28","5","","","32.979","27.298","5","1042.833","5","184.569","78.956","69.871","20.240000000000002","1","Toyota Corolla","Plainfield IL","BVR","346158","G5","blue","05/30/18 9:11:26 PM"
"Robert Keller","33","7","29","FP","18","5","","","1:09.106","4 Laps","2","510.004","1","220.696","66.031","57.148","8.096","2","Volvo P1800","Algonquin IL","CHI","141075_1","G5","Swedish Car Specialists - Schaumburg","Black","05/18/18 6:38:15 PM"
"Jeffrey Parnell","34","6","0","HP","28","6","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen Scirocco","Lake Forest IL","CHI","388978","G5","Loop Racing","Black","05/22/18 8:29:18 AM"
"Weber Manning","35","8","33","FP","25","7","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Germantown TN","MIDS","71503_1","G5","Robin Racing","blue","05/25/18 9:22:12 AM"
