"Event ID","Event Name","Started At","Ended At"
"53-140-2147483811-20180614","Road America Hoosier Super Tour","2018-06-14 16:19:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483875","Group 3 SM","1073742776","Grp 3 SM Race 1","Race","2018-06-16 18:25:00 UTC","2018-06-16 19:12:07 UTC","PROVISIONAL","9","https://racehero.io/events/road-america-hoosier-super-tour/results/1073742776"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag","Email"
"Jim Drago","1","1","2","SM","1","1","","","","0","9","1535.521","5","165.301","88.159","85.414","36.432","0","Mazda Miata","Memphis TN","MIDS","333432","G3","East Street Racing","white orange","05/16/18 9:46:09 AM"
"Michael Carter","2","2","08","SM","2","2","","","0.075","0.075","9","1535.596","5","165.307","88.156","85.41","36.432","0","Mazda Miata","Savannah GA","Bucc","456262","G3","Rossini Racing | Carbotech","black","04/30/18 1:44:03 PM"
"Michael Gagliardo","3","3","25","SM","8","8","","","0.212","0.212","9","1535.733","6","165.343","88.137","85.402","36.432","0","Mazda Miata","Glenview IL","CHI","478744","G3","Baci Racing/EJ'S PLACE/Rossini Racing/G-LOC Brakes","Silver","05/14/18 8:56:21 AM"
"Voytek Burdzy","4","4","75","SM","6","6","","","2.759","2.759","9","1538.28","8","165.194","88.216","85.261","36.432","0","Mazda Miata","Shiller Park IL","BVR","407876","G3","adavanced autosports","Red/Black","05/25/18 9:35:46 AM"
"Daniel Bender","5","5","22","SM","7","7","","","2.857","2.857","9","1538.378","8","165.259","88.182","85.256","36.432","0","Mazda Miata","Northbrook IL","CHI","419155","G3","Advanced Autosport Bravo Trailers","black","06/04/18 7:38:39 PM"
"Chris Haldeman","6","6","28","SM","4","4","","","3.020","3.02","9","1538.541","9","165.483","88.062","85.246","36.432","0","Mazda Miata","Houston TX","Tex","412747","G3","black/red"
"Preston Pardus","7","7","42","SM","10","10","","","3.185","3.185","9","1538.706","8","165.384","88.115","85.237","36.432","0","Mazda Miata","New Smyrna Beach FL","CFR","449867","G3","Danus Utilities/ East Street Racing/ 5x Racing/ PR","White/Orange","05/26/18 8:54:40 AM"
"Jason Knuteson","8","8","92","SM","3","3","","","4.182","4.182","9","1539.703","8","165.233","88.195","85.182","36.432","0","Mazda Miata","Indianapolis IN","CFR","331892","G3","Roger Knuteson Racing","Blue","04/30/18 9:10:41 AM"
"Todd Buras","9","9","156","SM","9","9","","","5.630","5.63","9","1541.151","8","165.199","88.214","85.102","36.432","0","Mazda Miata","Melbourne FL","FLA","264358","G3","East Street / Krispy Kreme","Hi-Ho Silver","06/04/18 6:38:16 PM"
"Michael Novak","10","10","9","SM","12","12","","","5.740","5.74","9","1541.261","8","165.681","87.957","85.096","36.432","0","Mazda Miata","Highland MI","DET","428273","G3","Roush /East Street Racing/Krispy Kreme","Green","05/29/18 12:25:43 PM"
"Danny Steyn","11","11","39","SM","5","5","","","6.449","6.449","9","1541.97","6","165.565","88.019","85.057","36.432","0","Mazda Miata","Fort Lauderdale FL","FLA","376487","G3","ADEPT STUDIOS /ROSSINI ENGINES/OPM AUTOSPORTS /G-LOC BRAKES","Blue/Orange/Sil","05/11/18 3:54:01 AM"
"Jonathan Davis","12","12","6","SM","16","16","","","9.807","9.807","9","1545.328","8","165.442","88.084","84.872","36.432","0","Mazda Miata","Wadsworth OH","NEO","466970","G3","Rossini Racing Products  G-LOC Brakes","Black","05/23/18 4:14:09 PM"
"Tom Brown","13","13","27","SM","11","11","","","9.904","9.904","9","1545.425","7","165.587","88.007","84.867","36.432","0","Mazda Miata","Muskego WI","Milw","404862","G3","Sneaky Moose Motorsports / Custom Wireless Inc.","Silver/Blue","05/15/18 6:46:01 PM"
"Jeff Luckritz","14","14","76","SM","17","17","","","11.923","11.923","9","1547.444","8","165.778","87.906","84.756","36.432","0","Mazda Miata","Saint Joseph MI","SBR","172591_1","G3","Cars By Campbell-Niles  MI","Red/White","05/25/18 9:53:15 AM"
"Tyler Brown","15","15","07","SM","20","20","","","12.053","12.053","9","1547.574","3","165.625","87.987","84.749","36.432","0","Mazda Miata","Muskego WI","Milw","460133","G3","Sneaky Moose Motorsports / Custom Wireless Inc.","Blue/Silver","05/15/18 7:06:26 PM"
"Tyler Kicera","16","16","44","SM","15","15","","","12.213","12.213","9","1547.734","3","166.038","87.768","84.74","36.432","0","Mazda Miata","Manheim PA","SUS","351549","G3","Flatout Motorsports | XFactor Engines | Carbotech","Red","05/31/18 7:33:45 AM"
"Noah Luzzi","17","17","84","SM","21","21","","","13.527","13.527","9","1549.048","8","166.11","87.73","84.668","36.432","0","Mazda Miata","Plainfield IL","CHI","521235","G3","Insomniak Motorworkz","White","05/17/18 11:54:50 PM"
"Kyle Greenhill","18","18","142","SM","19","19","","","13.656","13.656","9","1549.177","3","165.985","87.796","84.661","36.432","0","Mazda Miata","Mundelein IL","CHI","395683","G3","MOM  THANK HER!!! / Advanced Autosports","Silver/orange","06/04/18 7:48:08 PM"
"Joseph Federl","19","19","21","SM","13","13","","","20.119","20.119","9","1555.64","3","165.782","87.903","84.309","36.432","0","Mazda Miata","Austin TX","LnSt","493599","G3","JT Racing","White","05/30/18 3:30:11 PM"
"Jared Thomas","20","20","96","SM","14","14","","","22.864","22.864","9","1558.385","7","165.455","88.077","84.161","36.432","0","Mazda Miata","North Vernon IN","COL","519013","G3","TRP Motorsports  Simpson Racing Products  Valvoline","Silver/Red/Blue","04/05/18 2:19:18 PM"
"Lee Thomas","21","21","24","SM","23","23","","","24.560","24.56","9","1560.081","4","166.786","87.374","84.069","36.432","0","Mazda Miata","Austin TX","LnSt","425437","G3","X-Factor Racing","Red","05/20/18 6:05:40 PM"
"Amy Mills","22","22","14","SM","18","18","","","24.603","24.603","9","1560.124","4","166.499","87.525","84.067","36.432","0","Mazda Miata","BELLEVUE WA","NYR","360169","G3","Flatout Motorsports","Black/Pink/","04/23/18 1:20:25 PM"
"Michael Borden","23","23","172","SM","22","22","","","29.249","29.249","9","1564.77","3","166.7","87.419","83.818","36.432","0","Mazda Miata","Greenfield WI","Milw","468473","G3","Coinigy \ Advanced Autosports","Black\Yellow","06/01/18 9:26:43 AM"
"Clayton Cavell","24","24","80","SM","30","30","","","32.806","32.806","9","1568.327","7","168.145","86.668","83.627","36.432","0","Mazda Miata","Indianapolis IN","IND","507885","G3","LTHOI.com","Gray/Blue","05/29/18 11:37:36 AM"
"Stephen Jeu","25","25","02","SM","26","26","","","32.901","32.901","9","1568.422","6","168.108","86.687","83.622","36.432","0","Mazda Miata","Houston TX","Hous","514400","G3","Thunderbyrd Energy  X-Factor Racing  Gas Head Motorworks","Yellow/Black","05/31/18 11:51:49 PM"
"Thomas Roberts","26","26","63","SM","28","28","","","36.109","36.109","9","1571.63","7","168.708","86.379","83.452","36.432","0","Mazda Miata","Naperville IL","CHI","303547","G3","Dog House Racing","Green","04/11/18 5:22:48 PM"
"Whitfield Gregg","27","27","17","SM","27","27","","","42.806","42.806","9","1578.327","3","169.967","85.739","83.098","36.432","0","Mazda Miata","Bellevue WA","NYR","360035","G3","Flatout Motorsports","Black","04/17/18 2:07:54 PM"
"Keith Mellen","28","28","87","SM","29","29","","","46.660","46.66","9","1582.181","3","169.766","85.841","82.895","36.432","0","Mazda Miata","Downers Grove IL","CHI","392538","G3","Dreaming Tree Racing","white","04/11/18 1:30:55 PM"
"Roger Pogorzelski","29","29","12","SM","32","32","","","47.450","47.45","9","1582.971","6","169.906","85.77","82.854","36.432","0","Mazda Miata","Mount Prospect IL","CHI","384053","G3","Niles Dental Center","Black/Blue","05/21/18 3:58:47 PM"
"Kristen Novak","30","30","7","SM","31","31","","","47.467","47.467","9","1582.988","9","170.084","85.68","82.853","36.432","0","Mazda Miata","Highland MI","DET","428588","G3","Roush / East Street Racing","Dk. Green","05/27/18 8:37:36 PM"
"Steven Kohls","31","31","57","SM","34","34","","","47.889","47.889","9","1583.41","8","168.717","86.374","82.831","36.432","0","Mazda Miata","Elm Grove WI","Milw","454661","G3","Johnson Electric Inc./ SLK leasing","White","06/04/18 4:20:50 PM"
"Cooper Lilly","32","32","69","SM","25","25","","","58.432","58.432","9","1593.953","7","168.952","86.254","82.283","36.432","0","Mazda Miata","Henderson KY","SIR","447049","G3","SIGNdeSIGN  Schaeffer's Oil + Purcell Tire","Blue/White","04/05/18 2:29:25 PM"
"Richard Mooney","33","33","29","SM","33","33","","","1:00.245","1:00.245","9","1595.766","3","170.554","85.444","82.189","36.432","0","Mazda Miata","Dane WI","Milw","329854","G3","Double S BBQ at turn 3  Apex Branding Services  Milio's Sandwiches of Waunakee Advanced Autosports","black and red","05/23/18 11:12:34 PM"
"Chris Giesen","34","34","107","SM","37","37","","","1:00.573","1:00.573","9","1596.094","6","170.073","85.686","82.173","36.432","0","Mazda Miata","Thiensville WI","Milw","176739","G3","Lamers Motor Racing/Giesen Motorsports","Yellow","04/17/18 9:07:05 AM"
"Nic Piekarski","35","35","67","SM","35","35","","","1:00.634","1:00.634","9","1596.155","8","169.638","85.905","82.169","36.432","0","Mazda Miata","Sheboygan Falls WI","Milw","415736","G3","Throttlestop","Silver","06/07/18 9:49:44 PM"
"Ryan Weyer","36","36","65","SM","39","39","","","1:11.675","1:11.675","9","1607.196","6","171.389","85.028","81.605","36.432","0","Mazda Miata","Hubertus WI","Milw","528266","G3","Advanced Autosports","maroon/Silver","05/31/18 5:38:17 PM"
"Leland Werner","37","37","09","SM","42","42","","","1:18.097","1:18.097","9","1613.618","8","171.819","84.815","81.28","36.432","0","Mazda Miata","Fox River Grove IL","CHI","517504","G3","Werner Motorsports","Gray","05/22/18 12:13:04 PM"
"John Kendall","38","38","85","SM","41","41","","","1:22.950","1:22.95","9","1618.471","5","172.673","84.395","81.036","36.432","0","Mazda Miata","Three Lakes WI","Milw","524566","G3","Blue/Orange","06/05/18 2:41:35 PM"
"Dan Goff","39","39","16","SM","40","40","","","1:33.606","1:33.606","9","1629.127","6","174.391","83.564","80.506","36.432","0","Mazda Miata","Warrenville IL","CHI","499934","G3","Black armor helmets golden graphics and signs storm motorsports","Grey","06/01/18 6:00:51 PM"
