"Event ID","Event Name","Started At","Ended At"
"53-140-2147483811-20180614","Road America Hoosier Super Tour","2018-06-14 16:19:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483875","Group 3 SM","1073742777","Grp 3 SM Race 2","Race","2018-06-17 15:50:00 UTC","2018-06-17 16:37:19 UTC","PROVISIONAL","13","https://racehero.io/events/road-america-hoosier-super-tour/results/1073742777"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag","Email"
"Jim Drago","1","1","2","SM","1","1","","","","0","13","2510.239","4","165.132","88.249","75.469","52.624","0","Mazda Miata","Memphis TN","MIDS","333432","G3","East Street Racing","white orange","05/16/18 9:46:09 AM"
"Danny Steyn","2","2","39","SM","5","5","","","0.128","0.128","13","2510.367","5","165.118","88.257","75.466","52.624","0","Mazda Miata","Fort Lauderdale FL","FLA","376487","G3","ADEPT STUDIOS /ROSSINI ENGINES/OPM AUTOSPORTS /G-LOC BRAKES","Blue/Orange/Sil","05/11/18 3:54:01 AM"
"Chris Haldeman","3","3","28","SM","4","4","","","0.320","0.32","13","2510.559","3","165.217","88.204","75.46","52.624","0","Mazda Miata","Houston TX","Tex","412747","G3","black/red"
"Michael Carter","4","4","08","SM","2","2","","","0.341","0.341","13","2510.58","3","165.225","88.2","75.459","52.624","0","Mazda Miata","Savannah GA","Bucc","456262","G3","Rossini Racing | Carbotech","black","04/30/18 1:44:03 PM"
"Tom Brown","5","5","27","SM","11","11","","","0.526","0.526","13","2510.765","12","165.675","87.96","75.454","52.624","0","Mazda Miata","Muskego WI","Milw","404862","G3","Sneaky Moose Motorsports / Custom Wireless Inc.","Silver/Blue","05/15/18 6:46:01 PM"
"Michael Gagliardo","6","6","25","SM","8","8","","","0.900","0.9","13","2511.139","2","165.802","87.893","75.442","52.624","0","Mazda Miata","Glenview IL","CHI","478744","G3","Baci Racing/EJ'S PLACE/Rossini Racing/G-LOC Brakes","Silver","05/14/18 8:56:21 AM"
"Voytek Burdzy","7","7","75","SM","6","6","","","1.539","1.539","13","2511.778","12","165.681","87.957","75.423","52.624","0","Mazda Miata","Shiller Park IL","BVR","407876","G3","adavanced autosports","Red/Black","05/25/18 9:35:46 AM"
"Preston Pardus","8","8","42","SM","10","10","","","1.863","1.863","13","2512.102","11","165.81","87.889","75.413","52.624","0","Mazda Miata","New Smyrna Beach FL","CFR","449867","G3","Danus Utilities/ East Street Racing/ 5x Racing/ PR","White/Orange","05/26/18 8:54:40 AM"
"Tyler Brown","9","9","07","SM","20","20","","","2.855","2.855","13","2513.094","13","165.713","87.94","75.384","52.624","0","Mazda Miata","Muskego WI","Milw","460133","G3","Sneaky Moose Motorsports / Custom Wireless Inc.","Blue/Silver","05/15/18 7:06:26 PM"
"Kyle Greenhill","10","10","142","SM","19","19","","","3.102","3.102","13","2513.341","11","165.731","87.93","75.376","52.624","0","Mazda Miata","Mundelein IL","CHI","395683","G3","MOM  THANK HER!!! / Advanced Autosports","Silver/orange","06/04/18 7:48:08 PM"
"Tyler Kicera","11","11","44","SM","15","15","","","3.357","3.357","13","2513.596","5","165.559","88.022","75.369","52.624","0","Mazda Miata","Manheim PA","SUS","351549","G3","Flatout Motorsports | XFactor Engines | Carbotech","Red","05/31/18 7:33:45 AM"
"Michael Borden","12","12","172","SM","22","22","","","10.654","10.654","13","2520.893","11","166.51","87.519","75.151","52.624","0","Mazda Miata","Greenfield WI","Milw","468473","G3","Coinigy \ Advanced Autosports","Black\Yellow","06/01/18 9:26:43 AM"
"Jeff Luckritz","13","13","76","SM","17","17","","","10.941","10.941","13","2521.18","11","166.195","87.685","75.142","52.624","0","Mazda Miata","Saint Joseph MI","SBR","172591_1","G3","Cars By Campbell-Niles  MI","Red/White","05/25/18 9:53:15 AM"
"Joseph Federl","14","14","21","SM","13","13","","","12.000","12","13","2522.239","4","165.948","87.815","75.11","52.624","0","Mazda Miata","Austin TX","LnSt","493599","G3","JT Racing","White","05/30/18 3:30:11 PM"
"Todd Buras","15","15","156","SM","9","9","","","12.304","12.304","13","2522.543","5","166.037","87.768","75.101","52.624","0","Mazda Miata","Melbourne FL","FLA","264358","G3","East Street / Krispy Kreme","Hi-Ho Silver","06/04/18 6:38:16 PM"
"Stephen Jeu","16","16","02","SM","26","26","","","15.246","15.246","13","2525.485","12","167.333","87.089","75.014","52.624","0","Mazda Miata","Houston TX","Hous","514400","G3","Thunderbyrd Energy  X-Factor Racing  Gas Head Motorworks","Yellow/Black","05/31/18 11:51:49 PM"
"Cooper Lilly","17","17","69","SM","25","25","","","15.368","15.368","13","2525.607","12","167.289","87.112","75.01","52.624","0","Mazda Miata","Henderson KY","SIR","447049","G3","SIGNdeSIGN  Schaeffer's Oil + Purcell Tire","Blue/White","04/05/18 2:29:25 PM"
"Noah Luzzi","18","18","84","SM","21","21","","","17.536","17.536","13","2527.775","2","166.934","87.297","74.946","52.624","0","Mazda Miata","Plainfield IL","CHI","521235","G3","Insomniak Motorworkz","White","05/17/18 11:54:50 PM"
"Clayton Cavell","19","19","80","SM","30","30","","","18.150","18.15","13","2528.389","11","168.298","86.589","74.928","52.624","0","Mazda Miata","Indianapolis IN","IND","507885","G3","LTHOI.com","Gray/Blue","05/29/18 11:37:36 AM"
"Michael Novak","20","20","9","SM","12","12","","","18.353","18.353","13","2528.592","2","166.233","87.665","74.922","52.624","0","Mazda Miata","Highland MI","DET","428273","G3","Roush /East Street Racing/Krispy Kreme","Green","05/29/18 12:25:43 PM"
"Thomas Roberts","21","21","63","SM","28","28","","","21.888","21.888","13","2532.127","11","168.398","86.538","74.817","52.624","0","Mazda Miata","Naperville IL","CHI","303547","G3","Dog House Racing","Green","04/11/18 5:22:48 PM"
"Steven Kohls","22","22","57","SM","32","32","","","23.144","23.144","13","2533.383","12","168.376","86.549","74.78","52.624","0","Mazda Miata","Elm Grove WI","Milw","454661","G3","Johnson Electric Inc./ SLK leasing","White","06/04/18 4:20:50 PM"
"Whitfield Gregg","23","23","17","SM","27","27","","","25.814","25.814","13","2536.053","11","169.12","86.168","74.701","52.624","0","Mazda Miata","Bellevue WA","NYR","360035","G3","Flatout Motorsports","Black","04/17/18 2:07:54 PM"
"Leland Werner","24","24","09","SM","40","40","","","35.441","35.441","13","2545.68","10","170.545","85.448","74.419","52.624","0","Mazda Miata","Fox River Grove IL","CHI","517504","G3","Werner Motorsports","Gray","05/22/18 12:13:04 PM"
"Richard Mooney","25","25","29","SM","34","34","","","36.658","36.658","13","2546.897","10","169.687","85.88","74.383","52.624","0","Mazda Miata","Dane WI","Milw","329854","G3","Double S BBQ at turn 3  Apex Branding Services  Milio's Sandwiches of Waunakee Advanced Autosports","black and red","05/23/18 11:12:34 PM"
"Keith Mellen","26","26","87","SM","29","29","","","36.675","36.675","13","2546.914","10","170.426","85.508","74.383","52.624","0","Mazda Miata","Downers Grove IL","CHI","392538","G3","Dreaming Tree Racing","white","04/11/18 1:30:55 PM"
"Roger Pogorzelski","27","27","12","SM","33","33","","","36.770","36.77","13","2547.009","4","170.502","85.47","74.38","52.624","0","Mazda Miata","Mount Prospect IL","CHI","384053","G3","Niles Dental Center","Black/Blue","05/21/18 3:58:47 PM"
"Lee Alexander","28","28","148","SM","39","39","","","38.319","38.319","13","2548.558","12","170.418","85.512","74.335","52.624","0","Mazda Miata","Springfield TN","CSCC","407556","G3","Factory48","Black","05/21/18 8:17:47 AM"
"Nic Piekarski","29","29","67","SM","35","35","","","40.784","40.784","13","2551.023","12","171.042","85.2","74.263","52.624","0","Mazda Miata","Sheboygan Falls WI","Milw","415736","G3","Throttlestop","Silver","06/07/18 9:49:44 PM"
"Chris Giesen","30","30","107","SM","36","36","","","50.643","50.643","13","2560.882","11","172.103","84.675","73.977","52.624","0","Mazda Miata","Thiensville WI","Milw","176739","G3","Lamers Motor Racing/Giesen Motorsports","Yellow","04/17/18 9:07:05 AM"
"Kristen Novak","31","31","7","SM","31","31","","","56.974","56.974","13","2567.213","3","170.25","85.596","73.795","52.624","0","Mazda Miata","Highland MI","DET","428588","G3","Roush / East Street Racing","Dk. Green","05/27/18 8:37:36 PM"
"Dan Goff","32","32","16","SM","42","42","","","58.398","58.398","13","2568.637","11","174.753","83.391","73.754","52.624","0","Mazda Miata","Warrenville IL","CHI","499934","G3","Black armor helmets golden graphics and signs storm motorsports","Grey","06/01/18 6:00:51 PM"
"John Iwata","33","33","48","SM","43","43","","","59.034","59.034","13","2569.273","10","174.064","83.721","73.735","52.624","0","Mazda Miata","Oshkosh WI","Milw","386296","G3","Advanced Autosports / Cindy Iwata","Silver/Black","05/08/18 5:18:46 PM"
"Mike Soward","34","34","4","SM","44","44","","","1:17.469","1:17.469","13","2587.708","10","176.293","82.662","73.21","52.624","0","Mazda Miata","Sioux Falls SD","CDR","513554","G3","Black Hills Racing","black","05/14/18 9:45:55 PM"
"Michael Moore","35","35","72","SM","45","45","","","1:25.555","1:25.555","13","2595.794","10","177.309","82.189","72.982","52.624","0","Mazda Miata","Ellerslie GA","Atl","477980","G3","Sports and Imports  Columbus  GA.","White and Blue","04/03/18 9:08:59 AM"
"Amy Mills","36","36","14","SM","18","18","","","2 Laps","2 Laps","11","2222.817","2","168.263","86.607","72.116","44.528","1","Mazda Miata","BELLEVUE WA","NYR","360169","G3","Flatout Motorsports","Black/Pink/","04/23/18 1:20:25 PM"
"Jonathan Davis","37","37","6","SM","16","16","","","10 Laps","10 Laps","3","506.272","2","166.249","87.656","86.354","12.144","0","Mazda Miata","Wadsworth OH","NEO","466970","G3","Rossini Racing Products  G-LOC Brakes","Black","05/23/18 4:14:09 PM"
"Jared Thomas","38","38","96","SM","14","14","","","10 Laps","10 Laps","3","506.808","2","166.269","87.646","86.262","12.144","0","Mazda Miata","North Vernon IN","COL","519013","G3","TRP Motorsports  Simpson Racing Products  Valvoline","Silver/Red/Blue","04/05/18 2:19:18 PM"
"Daniel Bender","39","39","22","SM","7","7","","","10 Laps","10 Laps","3","527.334","2","166.669","87.436","82.905","12.144","1","Mazda Miata","Northbrook IL","CHI","419155","G3","Advanced Autosport Bravo Trailers","black","06/04/18 7:38:39 PM"
"John Kendall","40","40","85","SM","41","41","","","10 Laps","10 Laps","3","529.145","3","173.502","83.992","82.621","12.144","0","Mazda Miata","Three Lakes WI","Milw","524566","G3","Blue/Orange","06/05/18 2:41:35 PM"
"Ryan Weyer","41","41","65","SM","38","38","","","10 Laps","10 Laps","3","530.545","2","172.038","84.707","82.403","12.144","0","Mazda Miata","Hubertus WI","Milw","528266","G3","Advanced Autosports","maroon/Silver","05/31/18 5:38:17 PM"
"Alex Kouklakis","42","42","97","SM","46","46","","","10 Laps","10 Laps","3","577.798","2","182.832","79.706","75.664","12.144","1","Mazda Miata","Merrilville IN","CHI","400468"
"Jason Knuteson","43","43","92","SM","3","3","","","11 Laps","11 Laps","2","336.586","2","166.908","87.31","86.592","8.096","0","Mazda Miata","Indianapolis IN","CFR","331892","G3","Roger Knuteson Racing","Blue","04/30/18 9:10:41 AM"
"Lee Thomas","44","44","24","SM","23","23","","","12 Laps","12 Laps","1","206.188","1","204.127","71.391","70.677","4.048","1","Mazda Miata","Austin TX","LnSt","425437","G3","X-Factor Racing","Red","05/20/18 6:05:40 PM"
"Ricardo Juncos","45","45","3","SM","24","24","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Avon iN","IND","473523","G3","Juncos Racing","green/white","06/06/18 8:59:35 AM"
"Ryan Weyer","46","46","45","SM","37","37","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Hubertus WI","Milw","528266","G3","Advanced Autosports","maroon/Silver","05/31/18 5:38:17 PM"
"Thomas Cochran","47","47","82","SM","47","47","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Cumming GA","NNJ","396144","G3","OPM Autosports","White","06/04/18 11:15:06 AM"
"Bruce Bannister","48","48","95","SM","48","48","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Novi MI","DET","413544","G3","Advanced Autosports","Black","06/08/18 7:49:43 PM"
