"Event ID","Event Name","Started At","Ended At"
"53-140-2147483811-20180614","Road America Hoosier Super Tour","2018-06-14 16:19:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483874","Group 2 P2,FC,FE,FE2,FM","1073742768","Grp 2 P2,FC,FE,FE2,FM Prac","Qualifying","2018-06-15 13:40:00 UTC","2018-06-15 13:06:33 UTC","PROVISIONAL","11","https://racehero.io/events/road-america-hoosier-super-tour/results/1073742768"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag","Email"
"Tim Day Jr","1","1","81","P2","13","3","","","","0","11","1563.859","9","131.464","110.85","102.503","44.528","1","Stohr WF1","Scottsdale AZ","CSCC","391495","G2","Mere Mortal Apparel- Hoosier Tires","BLK","04/30/18 2:07:57 PM"
"Greg Gyann","2","2","83","P2","3","1","","","0.730","0 Laps","11","1511.445","7","132.194","110.238","106.058","44.528","1","Stohr WF1","Willowbrook IL","CHI","478244","G2","Argus Magnetics/Gycor International","Black","05/29/18 7:00:02 PM"
"Brian Tomasi","3","1","96","FC","35","","","","2.745","0","8","1353.815","7","134.209","108.583","86.114","32.384","3","Van Diemen RF06","Elgin IL","CHI","504771","G2","Hoosier Race Tires","Black","05/21/18 1:10:21 PM"
"Max Grau","4","1","35","FE2","2","2","","","3.522","0","11","1566.549","9","134.986","107.958","102.327","44.528","1","SCCA Enterprises FE2","Port Byron IL","GtRv","463622","G2","Elite Autosport","Purple/Blue","04/04/18 8:28:22 PM"
"Rhett Barkau","5","2","01","FE2","4","3","","","3.609","5.177","11","1571.726","7","135.073","107.888","101.99","44.528","1","SCCA Enterprises FE2","Freeport Il","BVR","515020","G2","barkau automotive","Orange","05/24/18 3:30:25 PM"
"Robert Armington","6","2","11","FC","25","4","","","3.895","2:10.131","8","1483.946","6","135.359","107.66","78.562","32.384","2","Van Diemen RF00","El Dorado Hills CA","SFR","402631","G2","805  Audioengine","BLACK","05/03/18 9:36:12 PM"
"Liam Snyder","7","3","28","FE2","24","8","","","5.031","4 Laps","7","1135.842","5","136.495","106.764","89.81","28.336","3","SCCA Enterprises FE2","Southlake TX","Tex","453452","G2","Snyder brothers racing","Red/Black","04/15/18 7:08:37 PM"
"Todd Vanacore","8","4","39","FE2","20","6","","","5.115","1 Lap","10","1475.12","9","136.579","106.699","98.791","40.480000000000004","1","SCCA Enterprises FE2","Ormond Beach FL","CFR","437801","G2","STOR IT SELF STORAGE","red/white","05/10/18 2:25:49 PM"
"Mathias  Soler-Obel","9","5","71","FE2","8","4","","","5.139","2 Laps","9","1473.238","9","136.603","106.68","89.025","36.432","2","SCCA Enterprises FE2","Atlanta GA","Atl","515282"
"Paul Schneider","10","6","73","FE2","22","7","","","5.329","1 Lap","10","1475.041","5","136.793","106.532","98.796","40.480000000000004","1","SCCA Enterprises FE2","Charlotte NC","CCR","314374","G2","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images","Blue/Orange","04/12/18 8:47:50 AM"
"Armen Megregian","11","3","31","P2","26","5","","","5.534","2 Laps","9","1387.391","9","136.998","106.372","94.534","36.432","1","Ligier JS 51","Naples FL","CFR","65479","G2","HONDA  grp3 motorsport","Blue","04/03/18 12:01:49 PM"
"Thomas W Burt","12","7","45","FE2","14","5","","","5.616","1 Lap","10","1464.234","9","137.08","106.309","99.525","40.480000000000004","1","SCCA Enterprises FE2","Woodway WA","Nwst","190965","G2","Bulldog Motorsport","blue/yellow","04/04/18 7:51:33 PM"
"Scott Rettich","13","1","17","FE","30","9","","","6.352","0","8","1290.962","7","137.816","105.741","90.307","32.384","2","SCCA Enterprises FE2","Columbus OH","OVR","355725","G2","Alliance Autosport  Red Line Oil","White","04/03/18 12:27:16 PM"
"James Dziewior","14","8","4","FE2","1","1","","","7.675","1 Lap","10","1436.023","8","139.139","104.736","101.48","40.480000000000004","1","SCCA Enterprises FE2","Hinsdale IL","CHI","309346","G2","Powder Coating Specialists - One Formula","Green","05/08/18 12:30:52 PM"
"Bryce Cornet","15","1","65","FM","17","2","","","7.849","0","10","1501.336","6","139.313","104.605","97.066","40.480000000000004","1","Formula Mazda","Norman OK","OKLA","519975","G2","White/Black","06/02/18 2:51:30 PM"
