"Event ID","Event Name","Started At","Ended At"
"53-140-2147483811-20180614","Road America Hoosier Super Tour","2018-06-14 16:19:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483876","Group 4 FV,F5,FF","1073742781","Grp 4 FV,F5,FF Race 1","Race","2018-06-16 19:05:00 UTC","2018-06-16 19:51:27 UTC","PROVISIONAL","11","https://racehero.io/events/road-america-hoosier-super-tour/results/1073742781"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Tag","Email"
"Jonathon Kotyk","1","1","181","FF","5","4","","","","0","11","1621.588","5","146.415","99.531","98.854","44.528","0","Mygale Mygale","Atlantic Beach FL","Bucc","521908","G4","White","06/07/18 1:26:11 PM"
"Robert Perona","2","2","122","FF","2","2","","","0.008","0.008","11","1621.596","3","146.054","99.777","98.854","44.528","0","Piper DF-3","Indianapolis IN","IND","439562","G4","Red","06/06/18 9:58:56 AM"
"Jeffrey Bartz","3","3","33","FF","6","5","","","10.956","10.956","11","1632.544","4","146.624","99.389","98.191","44.528","0","Van Diemen","Pjymouth wi","Milw","105156_4","G4","Rhine Auto Subway JDL  KMR Pure Energy Racing","Petty Blue","06/07/18 4:57:14 AM"
"Yuven Sundaramoorthy","4","4","13","FF","1","1","","","10.964","10.964","11","1632.552","4","147.19","99.007","98.19","44.528","0","Mygale Mygale","Schenectady NY","MHR","515218","G4","K-Hill Motorsports  Permatex  Spray Nine  Threadlocker  Fast Orange","White","06/07/18 1:06:24 PM"
"David H Livingston_Jr","5","5","85","FF","9","7","","","11.063","11.063","11","1632.651","4","146.483","99.485","98.184","44.528","0","Spectrum 14H","Nashville TN","TEN","251277","G4","ThermaMasters","White/Blue/Oran","05/21/18 3:51:41 PM"
"Cliff Johnson","6","6","4","FF","7","6","","","11.750","11.75","11","1633.338","3","146.82","99.256","98.143","44.528","0","Piper DF-5","Stilwell KS","KCR","117710","G4","Alpine Litho-Graphics;","Red","04/13/18 10:07:59 AM"
"Aaron Ellis","7","1","43","F5","4","1","","","43.623","0","11","1665.211","7","145.628","100.069","96.265","44.528","0","Ellis AE16","Farmington MN","LOL","192171","G4","Ellis Motorsports / CFF / Hoosier","Red","04/19/18 3:12:52 PM"
"Steven Jondal","8","2","38","F5","10","3","","","55.248","11.625","11","1676.836","8","147.538","98.773","95.597","44.528","0","Red Devil JS14","Rushford MN","LOL","240744_1","G4","Jondal machine","green/white","05/17/18 11:53:21 AM"
"Herb Noble","9","3","44","F5","8","2","","","1:15.863","32.24","11","1697.451","10","149.078","97.753","94.436","44.528","0","Scorpion 001","Marion IA","Iowa","149850","G4","Mitchell Racing Services","Blue","05/26/18 10:48:56 PM"
"Tazio Stefanelli","10","7","22","FF","11","8","","","1:17.551","1:17.551","11","1699.139","4","151.11","96.438","94.342","44.528","0","Spectrum FF1600","Elkhorn WI","Milw","499339","G4","Millennium Forms","Black","06/01/18 5:00:04 PM"
"Darrel Greening","11","4","03","F5","12","4","","","1:43.903","1:00.28","11","1725.491","8","150.301","96.957","92.902","44.528","0","Red Devil BR-2K2","Fond du Lac WI","Milw","191044","G4","Pro Motorsports","Red/White/Blue","05/15/18 11:53:08 AM"
"Andrew Whitston","12","1","12","FV","14","1","","","1 Lap","0","10","1708.282","7","165.85","87.867","85.307","40.480000000000004","0","Protoform P2","Neenah WI","Milw","289416","G4","Rocket Motors / Subway /Hoosier","Red/Wht","06/08/18 10:12:49 PM"
