"Event ID","Event Name","Started At","Ended At"
"53-140-2147483811-20180614","Road America Hoosier Super Tour","2018-06-14 16:19:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483875","Group 3 SM","1073742774","Grp 3 SM Qual 1","Qualifying","2018-06-15 19:15:00 UTC","2018-06-15 18:41:15 UTC","PROVISIONAL","9","https://racehero.io/events/road-america-hoosier-super-tour/results/1073742774"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag","Email"
"Jim Drago","1","1","2","SM","17","17","","","","0","8","1572.73","6","163.395","89.188","74.127","32.384","1","Mazda Miata","Memphis TN","MIDS","333432","G3","East Street Racing","white orange","05/16/18 9:46:09 AM"
"Michael Carter","2","2","08","SM","10","10","","","0.346","1:40.189","9","1672.919","3","163.741","88.999","78.399","36.432","1","Mazda Miata","Savannah GA","Bucc","456262","G3","Rossini Racing | Carbotech","black","04/30/18 1:44:03 PM"
"Jason Knuteson","3","3","92","SM","9","9","","","0.461","1:46.03","9","1678.76","4","163.856","88.937","78.126","36.432","1","Mazda Miata","Indianapolis IN","CFR","331892","G3","Roger Knuteson Racing","Blue","04/30/18 9:10:41 AM"
"Chris Haldeman","4","4","28","SM","40","40","","","0.483","0 Laps","8","1500.144","7","163.878","88.925","77.714","32.384","1","Mazda Miata","Houston TX","Tex","412747","G3","black/red"
"Danny Steyn","5","5","39","SM","12","12","","","0.492","1:37.143","9","1669.873","7","163.887","88.92","78.542","36.432","1","Mazda Miata","Fort Lauderdale FL","FLA","376487","G3","ADEPT STUDIOS /ROSSINI ENGINES/OPM AUTOSPORTS /G-LOC BRAKES","Blue/Orange/Sil","05/11/18 3:54:01 AM"
"Voytek Burdzy","6","6","75","SM","24","24","","","0.601","0 Laps","8","1502.378","7","163.996","88.861","77.599","32.384","1","Mazda Miata","Shiller Park IL","BVR","407876","G3","adavanced autosports","Red/Black","05/25/18 9:35:46 AM"
"Todd Buras","7","7","156","SM","34","34","","","0.665","0 Laps","8","1545.435","7","164.06","88.826","75.437","32.384","1","Mazda Miata","Melbourne FL","FLA","264358","G3","East Street / Krispy Kreme","Hi-Ho Silver","06/04/18 6:38:16 PM"
"Preston Pardus","8","8","42","SM","26","26","","","0.746","0 Laps","8","1545.545","6","164.141","88.782","75.431","32.384","1","Mazda Miata","New Smyrna Beach FL","CFR","449867","G3","Danus Utilities/ East Street Racing/ 5x Racing/ PR","White/Orange","05/26/18 8:54:40 AM"
"Michael Gagliardo","9","9","25","SM","13","13","","","0.872","1 Lap","7","1349.875","4","164.267","88.714","75.57","28.336","2","Mazda Miata","Glenview IL","CHI","478744","G3","Baci Racing/EJ'S PLACE/Rossini Racing/G-LOC Brakes","Silver","05/14/18 8:56:21 AM"
"Daniel Bender","10","10","22","SM","35","35","","","0.878","0 Laps","8","1463.043","4","164.273","88.711","79.685","32.384","2","Mazda Miata","Northbrook IL","CHI","419155","G3","Advanced Autosport Bravo Trailers","black","06/04/18 7:38:39 PM"
"Tom Brown","11","11","27","SM","15","15","","","1.013","0 Laps","8","1546.03","8","164.408","88.638","75.408","32.384","1","Mazda Miata","Muskego WI","Milw","404862","G3","Sneaky Moose Motorsports / Custom Wireless Inc.","Silver/Blue","05/15/18 6:46:01 PM"
"Joseph Federl","12","12","21","SM","41","41","","","1.364","1:28.226","9","1660.956","7","164.759","88.449","78.964","36.432","1","Mazda Miata","Austin TX","LnSt","493599","G3","JT Racing","White","05/30/18 3:30:11 PM"
"Tyler Kicera","13","13","44","SM","43","","","","1.467","1:26.055","8","1658.785","5","164.862","88.394","70.282","32.384","0","Mazda Miata","Manheim PA","SUS","351549","G3","Flatout Motorsports | XFactor Engines | Carbotech","Red","05/31/18 7:33:45 AM"
"Jared Thomas","14","14","96","SM","2","2","","","1.500","48.54","9","1621.27","5","164.895","88.376","80.897","36.432","1","Mazda Miata","North Vernon IN","COL","519013","G3","TRP Motorsports  Simpson Racing Products  Valvoline","Silver/Red/Blue","04/05/18 2:19:18 PM"
"Jeff Luckritz","15","15","76","SM","25","25","","","1.867","2 Laps","6","1134.979","3","165.262","88.18","77.038","24.288","2","Mazda Miata","Saint Joseph MI","SBR","172591_1","G3","Cars By Campbell-Niles  MI","Red/White","05/25/18 9:53:15 AM"
"Jonathan Davis","16","16","6","SM","22","22","","","2.344","36.331","9","1609.061","5","165.739","87.926","81.51","36.432","1","Mazda Miata","Wadsworth OH","NEO","466970","G3","Rossini Racing Products  G-LOC Brakes","Black","05/23/18 4:14:09 PM"
"Kyle Greenhill","17","17","142","SM","36","36","","","2.529","59.016","9","1631.746","6","165.924","87.828","80.377","36.432","1","Mazda Miata","Mundelein IL","CHI","395683","G3","MOM  THANK HER!!! / Advanced Autosports","Silver/orange","06/04/18 7:48:08 PM"
"Amy Mills","18","18","14","SM","8","8","","","2.562","50.711","9","1623.441","6","165.957","87.811","80.788","36.432","2","Mazda Miata","BELLEVUE WA","NYR","360169","G3","Flatout Motorsports","Black/Pink/","04/23/18 1:20:25 PM"
"Michael Novak","19","19","9","SM","28","28","","","2.691","4.605","8","1577.335","8","166.086","87.742","73.911","32.384","1","Mazda Miata","Highland MI","DET","428273","G3","Roush /East Street Racing/Krispy Kreme","Green","05/29/18 12:25:43 PM"
"Noah Luzzi","20","20","84","SM","18","18","","","2.829","52.314","9","1625.044","4","166.224","87.67","80.709","36.432","1","Mazda Miata","Plainfield IL","CHI","521235","G3","Insomniak Motorworkz","White","05/17/18 11:54:50 PM"
"Ricardo Juncos","21","21","3","SM","38","38","","","3.466","0 Laps","8","1506.313","4","166.861","87.335","77.396","32.384","1","Mazda Miata","Avon iN","IND","473523","G3","Juncos Racing","green/white","06/06/18 8:59:35 AM"
"Michael Borden","22","22","172","SM","31","31","","","3.831","50.218","9","1622.948","5","167.226","87.144","80.813","36.432","1","Mazda Miata","Greenfield WI","Milw","468473","G3","Coinigy \ Advanced Autosports","Black\Yellow","06/01/18 9:26:43 AM"
"Cooper Lilly","23","23","69","SM","5","5","","","4.267","15.705","9","1588.435","7","167.662","86.918","82.569","36.432","1","Mazda Miata","Henderson KY","SIR","447049","G3","SIGNdeSIGN  Schaeffer's Oil + Purcell Tire","Blue/White","04/05/18 2:29:25 PM"
"Whitfield Gregg","24","24","17","SM","7","7","","","4.599","20.469","9","1593.199","8","167.994","86.746","82.322","36.432","1","Mazda Miata","Bellevue WA","NYR","360035","G3","Flatout Motorsports","Black","04/17/18 2:07:54 PM"
"Thomas Roberts","25","25","63","SM","4","4","","","4.640","0 Laps","8","1407.804","8","168.035","86.725","82.812","32.384","0","Mazda Miata","Naperville IL","CHI","303547","G3","Dog House Racing","Green","04/11/18 5:22:48 PM"
"Keith Mellen","26","26","87","SM","3","3","","","4.675","22.406","9","1595.136","4","168.07","86.707","82.222","36.432","1","Mazda Miata","Downers Grove IL","CHI","392538","G3","Dreaming Tree Racing","white","04/11/18 1:30:55 PM"
"Stephen Jeu","27","27","02","SM","30","30","","","4.745","1:05.881","9","1638.611","8","168.14","86.671","80.04","36.432","1","Mazda Miata","Houston TX","Hous","514400","G3","Thunderbyrd Energy  X-Factor Racing  Gas Head Motorworks","Yellow/Black","05/31/18 11:51:49 PM"
"Clayton Cavell","28","28","80","SM","27","27","","","4.802","1:10.047","9","1642.777","9","168.197","86.641","79.837","36.432","1","Mazda Miata","Indianapolis IN","IND","507885","G3","LTHOI.com","Gray/Blue","05/29/18 11:37:36 AM"
"Kristen Novak","29","29","7","SM","42","","","","4.944","1:07.801","8","1640.531","5","168.339","86.568","71.064","32.384","0","Mazda Miata","Highland MI","DET","428588","G3","Roush / East Street Racing","Dk. Green","05/27/18 8:37:36 PM"
"Roger Pogorzelski","30","30","12","SM","20","20","","","5.513","1:01.637","9","1634.367","9","168.908","86.277","80.248","36.432","1","Mazda Miata","Mount Prospect IL","CHI","384053","G3","Niles Dental Center","Black/Blue","05/21/18 3:58:47 PM"
"Richard Mooney","31","31","29","SM","23","23","","","5.539","1:06.873","9","1639.603","8","168.934","86.263","79.992","36.432","1","Mazda Miata","Dane WI","Milw","329854","G3","Double S BBQ at turn 3  Apex Branding Services  Milio's Sandwiches of Waunakee Advanced Autosports","black and red","05/23/18 11:12:34 PM"
"Steven Kohls","32","32","57","SM","33","33","","","5.893","1:43.599","9","1676.329","5","169.288","86.083","78.24","36.432","1","Mazda Miata","Elm Grove WI","Milw","454661","G3","Johnson Electric Inc./ SLK leasing","White","06/04/18 4:20:50 PM"
"Nic Piekarski","33","33","67","SM","39","39","","","5.906","0 Laps","8","1534.488","7","169.301","86.076","75.975","32.384","1","Mazda Miata","Sheboygan Falls WI","Milw","415736","G3","Throttlestop","Silver","06/07/18 9:49:44 PM"
"Tyler Brown","34","34","07","SM","16","16","","","6.618","0 Laps","8","1533.853","8","170.013","85.716","76.006","32.384","1","Mazda Miata","Muskego WI","Milw","460133","G3","Sneaky Moose Motorsports / Custom Wireless Inc.","Blue/Silver","05/15/18 7:06:26 PM"
"Ryan Weyer","35","35","45","SM","29","29","","","7.168","1:39.078","9","1671.808","3","170.563","85.439","78.451","36.432","1","Mazda Miata","Hubertus WI","Milw","528266","G3","Advanced Autosports","maroon/Silver","05/31/18 5:38:17 PM"
"Lee Alexander","36","36","148","SM","19","19","","","8.270","0 Laps","8","1554.002","8","171.665","84.891","75.021","32.384","1","Mazda Miata","Springfield TN","CSCC","407556","G3","Factory48","Black","05/21/18 8:17:47 AM"
"Chris Giesen","37","37","107","SM","6","6","","","8.370","41.696","9","1614.426","9","171.765","84.841","81.24","36.432","1","Mazda Miata","Thiensville WI","Milw","176739","G3","Lamers Motor Racing/Giesen Motorsports","Yellow","04/17/18 9:07:05 AM"
"John Kendall","38","38","85","SM","37","37","","","9.855","0 Laps","8","1528.878","8","173.25","84.114","76.254","32.384","1","Mazda Miata","Three Lakes WI","Milw","524566","G3","Blue/Orange","06/05/18 2:41:35 PM"
"Leland Werner","39","39","09","SM","21","21","","","10.147","0 Laps","8","1528.152","8","173.542","83.973","76.29","32.384","1","Mazda Miata","Fox River Grove IL","CHI","517504","G3","Werner Motorsports","Gray","05/22/18 12:13:04 PM"
"John Iwata","40","40","48","SM","11","11","","","12.568","0 Laps","8","1503.974","3","175.963","82.817","77.516","32.384","1","Mazda Miata","Oshkosh WI","Milw","386296","G3","Advanced Autosports / Cindy Iwata","Silver/Black","05/08/18 5:18:46 PM"
"Dan Goff","41","41","16","SM","32","32","","","12.618","2 Laps","6","1212.9","3","176.013","82.794","72.089","24.288","2","Mazda Miata","Warrenville IL","CHI","499934","G3","Black armor helmets golden graphics and signs storm motorsports","Grey","06/01/18 6:00:51 PM"
"Mike Soward","42","42","4","SM","14","14","","","15.437","0 Laps","8","1536.24","7","178.832","81.489","75.888","32.384","1","Mazda Miata","Sioux Falls SD","CDR","513554","G3","Black Hills Racing","black","05/14/18 9:45:55 PM"
"Michael Moore","43","43","72","SM","1","1","","","17.289","2 Laps","6","1138.8","4","180.684","80.654","76.78","24.288","2","Mazda Miata","Ellerslie GA","Atl","477980","G3","Sports and Imports  Columbus  GA.","White and Blue","04/03/18 9:08:59 AM"
