"Event ID","Event Name","Started At","Ended At"
"53-140-2147483811-20180614","Road America Hoosier Super Tour","2018-06-14 16:19:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483880","Group 8 SRF3","1073742801","Grp 8 SRF3 Race 1","Race","2018-06-16 22:15:00 UTC","2018-06-16 22:59:21 UTC","PROVISIONAL","11","https://racehero.io/events/road-america-hoosier-super-tour/results/1073742801"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag","Email"
"Brian Schofield","1","1","61","SRF3","2","2","","","","0","11","1734.658","6","152.495","95.562","92.411","44.528","0","SCCA Enterprises SRF3","Lakeland FL","CFR","232284","G8","PM Racing","Blue/Silver","04/04/18 7:24:45 AM"
"Bobby Sak","2","2","19","SRF3","3","3","","","1.206","1.206","11","1735.864","7","152.803","95.37","92.346","44.528","0","SCCA Enterprises SRF3","Mattawan MI","DET","232202","G8","Elite Autosport/The Grotto Pita Pit","Silver/Black","04/04/18 3:29:06 AM"
"Scott Rettich","3","3","77","SRF3","5","5","","","2.912","2.912","11","1737.57","6","152.798","95.373","92.256","44.528","0","SCCA Enterprises SRF3","Columbus OH","OVR","355725","G8","Alliance Autosport  Red Line Oil","white/blue G3","04/03/18 12:27:16 PM"
"TJ Acker","4","4","62","SRF3","10","10","","","5.590","5.59","11","1740.248","8","151.987","95.882","92.114","44.528","0","SCCA Enterprises SRF3","Saugus CA","CSCC","210471","G8","MBI Racing  Cindescency","white/blue","05/23/18 2:18:20 PM"
"John Black","5","5","17","SRF3","8","8","","","7.362","7.362","11","1742.02","7","152.667","95.455","92.02","44.528","0","SCCA Enterprises SRF3","Olympic Valley CA","SFR","202424","G8","CSR Performance","Blue/Red","04/10/18 2:43:25 PM"
"Tray Ayres","6","6","7","SRF3","1","1","","","9.454","9.454","11","1744.112","7","152.464","95.582","91.91","44.528","0","SCCA Enterprises SRF3","Gainesville GA","Atl","256983","G8","Ayers Racing","Blue","04/03/18 10:12:08 AM"
"Denny Stripling","7","7","4","SRF3","9","9","","","11.244","11.244","11","1745.902","8","152.331","95.665","91.815","44.528","0","SCCA Enterprises SRF3","McKinney TX","Tex","219463","G8","Southeast Spec Racer/Lightspeed Motorsports","Red/White/Black","05/30/18 7:35:13 PM"
"Grayson Strathman","8","8","119","SRF3","6","6","","","12.278","12.278","11","1746.936","8","152.462","95.583","91.761","44.528","0","SCCA Enterprises SRF3","Sand Springs OK","KAN","409212","G8","Shock Top Beer","Orange","04/17/18 12:15:44 PM"
"Gary Glanger","9","9","18","SRF3","13","13","","","14.208","14.208","11","1748.866","8","153.269","95.08","91.66","44.528","0","SCCA Enterprises SRF3","Dallas TX","Tex","448785","G8","Busybody Fitness Equipment","Silver","04/11/18 1:49:16 PM"
"John Greene","10","10","2","SRF3","4","4","","","15.024","15.024","11","1749.682","3","153.343","95.034","91.617","44.528","0","SCCA Enterprises SRF3","Gainesville GA","Atl","246522","G8","PM Racing - Jacky Jones Autogroup  BGW Dental","Black/Yellow","04/04/18 10:51:53 AM"
