"Event ID","Event Name","Started At","Ended At"
"53-140-2147483811-20180614","Road America Hoosier Super Tour","2018-06-14 16:19:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483878","Group 6 FA,FB,P1","1073742790","Grp 6 FA,FB,P1 Qual 2","Qualifying","2018-06-16 15:15:00 UTC","2018-06-16 15:35:00 UTC","PROVISIONAL","8","https://racehero.io/events/road-america-hoosier-super-tour/results/1073742790"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Tag","Email"
"Hans Peter","1","1","66","FA","1","1","","","","0","7","1026.414","6","122.321","119.136","99.384","28.336","2","Swift 016","Olathe KS","KCR","265543","G6","Red","04/05/18 9:59:26 AM"
"Sedat Yelkin","2","2","75","FA","2","2","","","0.696","-1 Laps","8","1015.486","8","123.017","118.462","114.805","32.384","1","Mazda Swift 016","Austintown OH","MVR","371524","G6","Black/Green","06/07/18 2:35:51 PM"
"Jason Miller","3","1","8","P1","7","3","","","1.974","0","7","943.501","4","124.295","117.244","108.118","28.336","1","WynnFurst","Elkhart Lake WI","Milw","226307","G6","Kohler/Millenium/Hoosier","Blue/Black","04/04/18 8:07:16 AM"
"Dudley Fleck","4","3","74","FA","3","3","","","2.224","0 Laps","7","932.567","5","124.545","117.008","109.386","28.336","1","Swift 016a","Cedar Rapids IA","Iowa","121305","G6","K-Hill Motorsports","Black/Gold","06/08/18 10:23:04 AM"
"Jim Devenport","5","2","23","P1","5","2","","","2.582","0 Laps","7","925.76","6","124.903","116.673","110.19","28.336","1","Norma M20FC","Modesto CA","SFR","370871","G6","Cranbrook Group  Inc.","Black/Red","05/28/18 10:06:35 AM"
"Todd Slusher","6","3","62","P1","4","1","","","2.799","0 Laps","7","929.699","7","125.12","116.471","109.723","28.336","1","Elan DP02","Las Vegas NV","LV","464101","G6","Tissue on a roll.com","Blk/Blu/Yello","05/03/18 12:30:28 PM"
"Darryl Shoff","7","4","94","P1","13","7","","","2.889","1.128","6","944.629","5","125.21","116.387","92.562","24.288","0","Elan DP02","Reading PA","PHL","261435","G6","RAACE","Blue/Silver","05/17/18 8:37:08 AM"
"Chip Romer","8","5","27","P1","10","6","","","3.376","7.264","7","950.765","7","125.697","115.936","107.292","28.336","1","Elan DP02","Lake Havasu City AZ","LV","512461","G6","Stella Artois","Black/Red","05/03/18 11:43:45 AM"
"Bryan Putt","9","6","55","P1","9","5","","","4.046","3.344","6","946.845","6","126.367","115.321","92.345","24.288","0","Elan DP02","Venetia PA","STC","492676","G6","BSPort/aires","Blue/White","04/08/18 8:24:41 AM"
"Lee Alexander","10","4","48","FA","6","4","","","4.427","2 Laps","5","940.869","3","126.748","114.975","77.443","20.240000000000002","2","Swift 016a","Springfield TN","CSCC","407556","G6","Factory48","Red","05/21/18 8:17:47 AM"
"David Locke","11","7","18","P1","8","4","","","5.462","3 Laps","4","663.27","3","127.783","114.043","87.885","16.192","2","Stohr WF-1","Lafayette IN","IND","412582","G6","Stuart + Branigin LLP","Blue/White","05/25/18 1:38:49 PM"
"Nicho Vardis","12","1","08","FB","11","1","","","7.067","0","7","969.792","6","129.388","112.629","105.187","28.336","1","JDR F1000","Sylvan Lake MI","DET","423379","G6","Hoosier Tire / JDR / Vardis Motorsports","Black","06/06/18 5:05:58 PM"
"Ahsen Yelkin","13","5","79","FA","16","7","","","10.273","0 Laps","7","1001.776","7","132.594","109.905","101.829","28.336","1","Swift 016","Austintown OH","MVR","93996_1","G6","black","06/07/18 2:35:50 PM"
"Larry Howard","14","6","51","FA","17","8","","","11.381","1 Lap","6","891.558","3","133.702","108.995","98.072","24.288","2","Star PFM","Kansas City MO","KCR","463268","G6","Epic Electric Service Corp.","Red","06/01/18 8:32:41 PM"
"Mike Beauchamp","15","2","25","FB","18","2","","","12.090","2 Laps","5","731.15","3","134.411","108.42","99.657","20.240000000000002","1","Van Diemen/Novak RF99","Green Bay WI","Milw","240201","G6","Grandy + Associates; Gyrodynamics","Black","05/24/18 9:02:25 PM"
"Paul Ravaris","16","7","81","FA","14","6","","","12.755","1 Lap","6","893.625","5","135.076","107.886","97.845","24.288","2","Star PFM","Aledo TX","Tex","453130","G6","Madhatter Golf  CR3 Capital","Red","06/02/18 12:41:27 PM"
"Joseph Schifini","17","8","88","P1","19","9","","","23.978","0.739","6","944.24","6","146.299","99.61","92.6","24.288","1","Norma M20FC","Las Vegas NV","CSCC","403669","G6","Www.painsolutions.com","Black","05/01/18 9:17:04 PM"
"J.R. Smart","18","8","09","FA","12","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Swift 014a","Madison WI","Milw","295306","G6","Smart Motors / Hurricane Hannah","Black","04/11/18 1:32:20 PM"
"John Gyann","19","9","47","P1","15","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stohr WF1","Darien IL","CHI","336222","G6","Gycor international","White","05/16/18 5:34:04 PM"
"Hunter Brayton","20","9","91","FA","20","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Swift 014","Coldwater MI","WMR","464452","G6","3D Metalcraft","Red","05/21/18 9:57:59 AM"
