"Event ID","Event Name","Started At","Ended At"
"53-140-2147483811-20180614","Road America Hoosier Super Tour","2018-06-14 16:19:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483873","Group 1 T2,T3,T4,STL,STU","1073742763","Grp 1 T2,T3,T4,STL,STU Prac","Practice","2018-06-15 13:10:00 UTC","2018-06-15 12:35:23 UTC","PROVISIONAL","10","https://racehero.io/events/road-america-hoosier-super-tour/results/1073742763"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag","Email"
"Aaron Kaplan","1","1","18","T2","3","3","","","","0","10","1570.135","3","147.882","98.543","92.812","40.480000000000004","1","BMW M3","Evanston IL","CHI","405530","G1","Kaplan Racing Systems","Black","04/06/18 8:53:13 AM"
"Michael Lavigne","2","2","42","T2","10","4","","","1.069","24.749","10","1594.884","8","148.951","97.836","91.372","40.480000000000004","1","Ford Mustang GT","Hooksett NH","NER","249607","G1","Auto Re-Nu-It Auto Body/Hoosier Tire","Silver","05/28/18 6:06:06 AM"
"Alan Kossof","3","3","12","T2","12","6","","","1.212","39.942","10","1610.077","9","149.094","97.742","90.51","40.480000000000004","1","Porsche 996","Prospect Heights IL","CHI","363325","G1","Silver","05/18/18 2:48:49 PM"
"Max Fedler","4","4","5","T2","19","8","","","1.535","1 Lap","9","1438.374","9","149.417","97.531","91.183","36.432","1","BMW M235iR","Denver CO","Colo","499424","G1","Plenco  BMW of Denver Downtown  H+R Springs","White","04/02/18 2:05:18 PM"
"Gregory Schermer","5","5","49","T2","22","9","","","2.069","1 Lap","9","1564.667","3","149.951","97.184","83.823","36.432","2","Porsche 2008 Porsche 997","Davenport IA","GtRv","426081","G1","Fall-Line","Blue","05/13/18 10:55:04 PM"
"John Kachadurian","6","6","85","T2","11","5","","","2.074","2 Laps","8","1460.543","5","149.956","97.181","79.821","32.384","2","Porsche 996 Carrera","Denver CO","CHI","384519","G1","Fall-Line/The Kachadurian Group","Silver","06/12/18 9:21:54 AM"
"Tom O'Toole","7","7","47","T2","27","11","","","2.858","3 Laps","7","1159.694","4","150.74","96.675","87.963","28.336","2","Porsche Cayman","Wilmette IL","CHI","468817","G1","Fall-Line Motorsports","Silver","06/06/18 12:46:44 PM"
"Woody Alverson","8","8","32","T2","28","12","","","4.163","1 Lap","9","1469.272","3","152.045","95.845","89.265","36.432","1","Porsche 911 S","Mequon WI","Milw","441472","G1","Silver","05/30/18 1:01:23 PM"
"Bill Collins","9","9","63","T2","18","7","","","4.383","2 Laps","8","1487.533","4","152.265","95.707","78.373","32.384","3","Chevrolet Corvette","Saint Paul MN","LOL","483548","G1","Interstate Truck Driving School","White","04/06/18 8:05:49 PM"
"Brandon Puk","10","10","15","T2","41","14","","","4.888","1 Lap","9","1563.272","8","152.77","95.39","83.898","36.432","1","Porsche 997","Orland Park IL","CHI","511036","G1","05/24/18 2:10:45 PM"
