"Event ID","Event Name","Started At","Ended At"
"53-140-2147483811-20180614","Road America Hoosier Super Tour","2018-06-14 16:19:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483876","Group 4 FV,F5,FF","1073742779","Grp 4 FV,F5,FF Qual 1","Qualifying","2018-06-15 19:50:00 UTC","2018-06-15 19:15:31 UTC","PROVISIONAL","10","https://racehero.io/events/road-america-hoosier-super-tour/results/1073742779"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Tag","Email"
"Jonathon Kotyk","1","1","181","FF","14","7","","","","0","9","1414.407","5","144.745","100.679","92.728","36.432","2","Mygale Mygale","Atlantic Beach FL","Bucc","521908","G4","White","06/07/18 1:26:11 PM"
"Yuven Sundaramoorthy","2","2","13","FF","13","6","","","0.336","1.043","9","1415.45","5","145.081","100.446","92.66","36.432","2","Mygale Mygale","Schenectady NY","MHR","515218","G4","K-Hill Motorsports  Permatex  Spray Nine  Threadlocker  Fast Orange","White","06/07/18 1:06:24 PM"
"Robert Perona","3","3","122","FF","10","4","","","0.359","2:14.863","10","1549.27","6","145.104","100.43","94.062","40.480000000000004","1","Piper DF-3","Indianapolis IN","IND","439562","G4","Red","06/06/18 9:58:56 AM"
"Tim Kautz","4","4","83","FF","16","8","","","0.466","1:26.3","9","1500.707","7","145.211","100.356","87.396","36.432","0","Piper DF3D / Honda","St. Charles IL","CHI","324307","G4","Braeburn/Two Dogg/Hoosier/Euroquipe","Chrome / Red","05/01/18 7:38:24 AM"
"Aaron Ellis","5","1","43","F5","2","1","","","0.515","0","8","1238.248","6","145.26","100.322","94.151","32.384","2","Ellis AE16","Farmington MN","LOL","192171","G4","Ellis Motorsports / CFF / Hoosier","Red","04/19/18 3:12:52 PM"
"Jeffrey Bartz","6","5","33","FF","12","5","","","1.919","2:14.651","10","1549.058","7","146.664","99.362","94.075","40.480000000000004","1","Van Diemen","Pjymouth wi","Milw","105156_4","G4","Rhine Auto Subway JDL  KMR Pure Energy Racing","Petty Blue","06/07/18 4:57:14 AM"
"Cliff Johnson","7","6","4","FF","1","1","","","3.419","1:50.592","10","1524.999","3","148.164","98.356","95.559","40.480000000000004","1","Piper DF-5","Stilwell KS","KCR","117710","G4","Alpine Litho-Graphics;","Red","04/13/18 10:07:59 AM"
"David H Livingston_Jr","8","7","85","FF","6","2","","","4.644","2:26.899","10","1561.306","5","149.389","97.549","93.337","40.480000000000004","1","Spectrum 14H","Nashville TN","TEN","251277","G4","ThermaMasters","White/Blue/Oran","05/21/18 3:51:41 PM"
"Tazio Stefanelli","9","8","22","FF","9","3","","","5.650","2:44.789","10","1579.196","7","150.395","96.897","92.28","40.480000000000004","1","Spectrum FF1600","Elkhorn WI","Milw","499339","G4","Millennium Forms","Black","06/01/18 5:00:04 PM"
"Steven Jondal","10","2","38","F5","5","2","","","6.795","3 Laps","5","820.345","3","151.54","96.165","88.821","20.240000000000002","2","Red Devil JS14","Rushford MN","LOL","240744_1","G4","Jondal machine","green/white","05/17/18 11:53:21 AM"
"Herb Noble","11","3","44","F5","7","3","","","13.077","6 Laps","2","360.545","2","157.822","92.337","80.838","8.096","1","Scorpion 001","Marion IA","Iowa","149850","G4","Mitchell Racing Services","Blue","05/26/18 10:48:56 PM"
"Michael Varacins","12","1","65","FV","4","2","","","20.622","0","9","1542.688","8","165.367","88.124","85.017","36.432","1","Speed Sport AM-5","Burlington WI","CHI","223366","G4","Speed Sport/Veetech/Hoosier","Red","05/16/18 3:37:15 PM"
"Andrew Whitston","13","2","12","FV","15","5","","","21.119","47.37","9","1590.058","3","165.864","87.86","82.485","36.432","1","Protoform P2","Neenah WI","Milw","289416","G4","Rocket Motors / Subway /Hoosier","Red/Wht","06/08/18 10:12:49 PM"
"William Styczynski","14","3","21","FV","3","1","","","22.098","1 Lap","8","1402.71","4","166.843","87.344","83.112","32.384","1","Vortech","Downers Grove IL","CHI","66869_1","G4","Studio 21 Architects","Purple","05/11/18 9:23:09 PM"
"Alexander Bertolucci","15","4","81","FV","11","4","","","25.449","1:04.953","9","1607.641","5","170.194","85.625","81.582","36.432","1","Citation XTC-41","Mount Prospect IL","INR","194240_3","G4","J.A.B Racing  Noble Engines  Hoosier","White","06/06/18 11:05:26 PM"
"Mark Richardson","16","5","88","FV","8","3","","","25.550","42.461","9","1585.149","9","170.295","85.574","82.74","36.432","1","Mysterian M2","Washington IL","CILL","353234","G4","Enginuity LTD  Noble 4MULA Motorsports","Blue","05/31/18 9:19:15 AM"
"Stuart Delaney","17","6","74","FV","17","","","","29.449","1:10.199","7","1612.887","7","174.194","83.658","63.247","28.336","1","Caracal D-SB","Plymouth MI","DET","61294_1","G4","LRE  Noble","Black","05/30/18 10:31:30 AM"
"Darrel Greening","18","4","03","F5","0","","","","","8 Laps","0","142.894","0","0.0","0.0","0.0","0.0","1","Red Devil BR-2K2","Fond du Lac WI","Milw","191044","G4","Pro Motorsports","Red/White/Blue","05/15/18 11:53:08 AM"
