"Event ID","Event Name","Started At","Ended At"
"53-140-2147483811-20180614","Road America Hoosier Super Tour","2018-06-14 16:19:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483877","Group 5 EP,FP,HP,GTL,B-Spec","1073742786","Grp 5 EP,FP,HP,GTL,B-Spec Race 1","Race","2018-06-16 19:45:00 UTC","2018-06-16 20:37:21 UTC","PROVISIONAL","10","https://racehero.io/events/road-america-hoosier-super-tour/results/1073742786"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag","Email"
"Jon Brakke","1","1","89","EP","1","1","","","","0","10","1539.642","2","152.005","95.871","94.651","40.480000000000004","0","Mazda Miata","Fargo ND","LOL","71950","G5","Margaret Peterson Bars","Red","04/21/18 9:29:13 AM"
"Tim Schreyer","2","2","38","EP","2","2","","","14.624","14.624","10","1554.266","2","154.666","94.221","93.76","40.480000000000004","0","BMW 325is","Dubuque IA","GtRv","528866","G5","Performance Fabrication","White","05/09/18 9:28:03 AM"
"Breton Williams","3","3","19","EP","3","3","","","16.171","16.171","10","1555.813","3","154.257","94.471","93.667","40.480000000000004","0","Mazda MX-5","Clinton IA","GtRv","386027","G5","Breton Williams Racing / First Wealth Financial Group/ G-Loc Brakes/ Hoosier","White","05/22/18 1:14:42 PM"
"Lance Loughman","4","4","120","EP","6","5","","","33.516","33.516","10","1573.158","2","154.401","94.383","92.634","40.480000000000004","0","Datsun 240Z","Lake Zurich IL","WMR","247389","G5","5:01 Motorsports","Yellow","05/14/18 7:32:50 PM"
"Eric Prill","5","1","7","FP","4","1","","","34.376","0","10","1574.018","6","155.209","93.891","92.583","40.480000000000004","0","Mazda Miata","Topeka KS","KAN","207384","G5","MaxtonsFight.org/JPM/Hoosier","Red/Silver","05/06/18 5:58:58 PM"
"Robert E. Hummel","6","5","80","EP","35","12","","","42.873","42.873","10","1582.515","3","155.164","93.919","92.086","40.480000000000004","0","Mazda RX-7","mchenry il","CHI","431000","G5","Barrington Performance","black","05/08/18 1:37:26 PM"
"Ken Kannard","7","2","51","FP","7","2","","","47.812","13.436","10","1587.454","5","156.628","93.041","91.8","40.480000000000004","0","Mazda Miata","Sebring Fl","Atl","290013_1","G5","Northwest Cable Construction/Hoosier Racing Tire/G-Loc Brakes","Light Blue","06/03/18 2:38:16 PM"
"Don Tucker","8","6","54","EP","8","6","","","1:15.366","1:15.366","10","1615.008","5","158.771","91.785","90.234","40.480000000000004","0","Mazda Miata","Memphis TN","MIDS","121541_1","G5","LabWare  Inc.","White/Blue","05/22/18 8:21:27 AM"
"Ron Olsen","9","7","81","EP","14","8","","","1:34.464","1:34.464","10","1634.106","7","161.807","90.063","89.179","40.480000000000004","0","Mazda RX-7","Barrington IL","CHI","262137","G5","Barrington Performance","black","04/03/18 12:47:15 PM"
"Peter Zekert","10","1","45","GTL","10","1","","","1:35.363","0","10","1635.005","8","161.116","90.449","89.13","40.480000000000004","0","Nissan 200SX","Maryland Heights MO","STL","1000","G5","Wiseco Pistons","White/Grn/Blue","05/03/18 4:48:45 PM"
