"Event ID","Event Name","Started At","Ended At"
"53-140-2147483811-20180614","Road America Hoosier Super Tour","2018-06-14 16:19:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483880","Group 8 SRF3","1073742800","Grp 8 SRF3 Qual 2","Qualifying","2018-06-16 16:05:00 UTC","2018-06-16 16:25:58 UTC","PROVISIONAL","6","https://racehero.io/events/road-america-hoosier-super-tour/results/1073742800"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag","Email"
"Tray Ayres","1","1","7","SRF3","3","3","","","","0","6","993.974","4","150.797","96.639","87.967","24.288","1","SCCA Enterprises SRF3","Gainesville GA","Atl","256983","G8","Ayers Racing","Blue","04/03/18 10:12:08 AM"
"Brian Schofield","2","2","61","SRF3","4","4","","","0.004","0 Laps","6","975.253","5","150.801","96.636","89.656","24.288","1","SCCA Enterprises SRF3","Lakeland FL","CFR","232284","G8","PM Racing","Blue/Silver","04/04/18 7:24:45 AM"
"John Greene","3","3","2","SRF3","10","10","","","0.494","1.415","6","995.389","4","151.291","96.323","87.842","24.288","1","SCCA Enterprises SRF3","Gainesville GA","Atl","246522","G8","PM Racing - Jacky Jones Autogroup  BGW Dental","Black/Yellow","04/04/18 10:51:53 AM"
"Scott Rettich","4","4","77","SRF3","2","2","","","0.586","0 Laps","6","978.102","6","151.383","96.264","89.394","24.288","1","SCCA Enterprises SRF3","Columbus OH","OVR","355725","G8","Alliance Autosport  Red Line Oil","white/blue G3","04/03/18 12:27:16 PM"
"Grayson Strathman","5","5","119","SRF3","12","12","","","0.741","0 Laps","6","978.114","3","151.538","96.166","89.393","24.288","1","SCCA Enterprises SRF3","Sand Springs OK","KAN","409212","G8","Shock Top Beer","Orange","04/17/18 12:15:44 PM"
"Robeson Clay Russell","6","6","31","SRF3","9","9","","","0.752","0 Laps","6","977.132","4","151.549","96.159","89.483","24.288","1","SCCA Enterprises SRF3","Spartanburg SC","CCR","437552","G8","SVN/Angry LLama/Comprent","Gray","04/17/18 9:31:46 AM"
"John Black","7","7","17","SRF3","5","5","","","0.880","0 Laps","6","975.238","4","151.677","96.078","89.657","24.288","1","SCCA Enterprises SRF3","Olympic Valley CA","SFR","202424","G8","CSR Performance","Blue/Red","04/10/18 2:43:25 PM"
"Denny Stripling","8","8","4","SRF3","6","6","","","0.881","0 Laps","6","979.144","4","151.678","96.077","89.299","24.288","1","SCCA Enterprises SRF3","McKinney TX","Tex","219463","G8","Southeast Spec Racer/Lightspeed Motorsports","Red/White/Black","05/30/18 7:35:13 PM"
"Todd Vanacore","9","9","9","SRF3","11","11","","","1.144","0 Laps","6","978.584","6","151.941","95.911","89.35","24.288","1","SCCA Enterprises SRF3","Ormond Beach FL","CFR","437801","G8","southeast spec racer","red/black","05/10/18 2:25:49 PM"
"Jean-Luc Liverato","10","10","8","SRF3","8","8","","","1.269","15.259","6","1009.233","5","152.066","95.832","86.637","24.288","1","SCCA Enterprises SRF3","Woodstock GA","Atl","269175","G8","PM Racing/ExpandedTechnologies  Inc.","Black/white","04/04/18 10:53:38 AM"
"Gary Glanger","11","11","18","SRF3","17","17","","","1.361","0 Laps","6","984.162","4","152.158","95.774","88.844","24.288","1","SCCA Enterprises SRF3","Dallas TX","Tex","448785","G8","Busybody Fitness Equipment","Silver","04/11/18 1:49:16 PM"
"Bobby Sak","12","12","19","SRF3","1","1","","","1.423","1 Lap","5","938.27","3","152.22","95.735","77.658","20.240000000000002","1","SCCA Enterprises SRF3","Mattawan MI","DET","232202","G8","Elite Autosport/The Grotto Pita Pit","Silver/Black","04/04/18 3:29:06 AM"
