"Event ID","Event Name","Started At","Ended At"
"53-140-2147483811-20180614","Road America Hoosier Super Tour","2018-06-14 16:19:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483878","Group 6 FA,FB,P1","1073742789","Grp 6 FA,FB,P1 Qual 1","Qualifying","2018-06-15 21:00:00 UTC","2018-06-15 20:27:34 UTC","PROVISIONAL","12","https://racehero.io/events/road-america-hoosier-super-tour/results/1073742789"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Tag","Email"
"Hans Peter","1","1","66","FA","2","1","","","","0","10","1592.748","10","123.298","118.192","91.495","40.480000000000004","2","Swift 016","Olathe KS","KCR","265543","G6","Red","04/05/18 9:59:26 AM"
"Sedat Yelkin","2","2","75","FA","14","7","","","0.178","-1 Laps","11","1560.294","8","123.476","118.021","102.738","44.528","2","Mazda Swift 016","Austintown OH","MVR","371524","G6","Black/Green","06/07/18 2:35:51 PM"
"Dudley Fleck","3","3","74","FA","15","8","","","0.716","23.311","12","1616.059","11","124.014","117.509","108.21","48.576","1","Swift 016a","Cedar Rapids IA","Iowa","121305","G6","K-Hill Motorsports","Black/Gold","06/08/18 10:23:04 AM"
"Todd Slusher","4","1","62","P1","20","","","","0.968","0","6","1378.443","5","124.266","117.271","63.432","24.288","1","Elan DP02","Las Vegas NV","LV","464101","G6","Tissue on a roll.com","Blk/Blu/Yello","05/03/18 12:30:28 PM"
"Jim Devenport","5","2","23","P1","9","5","","","1.627","3:49.155","12","1607.598","11","124.925","116.652","108.779","48.576","1","Norma M20FC","Modesto CA","SFR","370871","G6","Cranbrook Group  Inc.","Black/Red","05/28/18 10:06:35 AM"
"Lee Alexander","6","4","48","FA","5","2","","","1.704","3 Laps","7","1168.807","6","125.002","116.581","87.277","28.336","2","Swift 016a","Springfield TN","CSCC","407556","G6","Factory48","Red","05/21/18 8:17:47 AM"
"Jason Miller","7","3","8","P1","1","1","","","1.779","0 Laps","6","822.359","5","125.077","116.511","106.324","24.288","2","WynnFurst","Elkhart Lake WI","Milw","226307","G6","Kohler/Millenium/Hoosier","Blue/Black","04/04/18 8:07:16 AM"
"David Locke","8","4","18","P1","8","4","","","3.031","-2 Laps","8","1175.707","7","126.329","115.356","99.159","32.384","2","Stohr WF-1","Lafayette IN","IND","412582","G6","Stuart + Branigin LLP","Blue/White","05/25/18 1:38:49 PM"
"Bryan Putt","9","5","55","P1","17","","","","3.495","3:30.095","11","1588.538","10","126.793","114.934","100.911","44.528","0","Elan DP02","Venetia PA","STC","492676","G6","BSPort/aires","Blue/White","04/08/18 8:24:41 AM"
"Chip Romer","10","6","27","P1","4","3","","","3.691","4:28.112","11","1646.555","10","126.989","114.756","97.355","44.528","2","Elan DP02","Lake Havasu City AZ","LV","512461","G6","Stella Artois","Black/Red","05/03/18 11:43:45 AM"
"Nicho Vardis","11","1","08","FB","12","2","","","6.055","0","11","1552.081","7","129.353","112.659","103.281","44.528","1","JDR F1000","Sylvan Lake MI","DET","423379","G6","Hoosier Tire / JDR / Vardis Motorsports","Black","06/06/18 5:05:58 PM"
"J.R. Smart","12","5","09","FA","18","","","","6.398","1 Lap","9","1365.252","8","129.696","112.361","96.067","36.432","0","Swift 014a","Madison WI","Milw","295306","G6","Smart Motors / Hurricane Hannah","Black","04/11/18 1:32:20 PM"
