"Event ID","Event Name","Started At","Ended At"
"53-140-2147483811-20180614","Road America Hoosier Super Tour","2018-06-14 16:19:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483876","Group 4 FV,F5,FF","1073742780","Grp 4 FV,F5,FF Qual 2","Qualifying","2018-06-16 14:25:00 UTC","2018-06-16 14:46:20 UTC","PROVISIONAL","6","https://racehero.io/events/road-america-hoosier-super-tour/results/1073742780"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Tag","Email"
"Robert Perona","1","1","122","FF","2","2","","","","0","6","903.374","5","145.227","100.345","96.789","24.288","1","Piper DF-3","Indianapolis IN","IND","439562","G4","Red","06/06/18 9:58:56 AM"
"Tim Kautz","2","2","83","FF","3","3","","","0.146","19.1","5","922.474","3","145.373","100.244","78.988","20.240000000000002","0","Piper DF3D / Honda","St. Charles IL","CHI","324307","G4","Braeburn/Two Dogg/Hoosier/Euroquipe","Chrome / Red","05/01/18 7:38:24 AM"
"Jonathon Kotyk","3","3","181","FF","18","8","","","0.271","48.553","6","951.927","6","145.498","100.158","91.852","24.288","1","Mygale Mygale","Atlantic Beach FL","Bucc","521908","G4","White","06/07/18 1:26:11 PM"
"Jeffrey Bartz","4","4","33","FF","5","4","","","0.828","10.056","6","913.43","5","146.055","99.776","95.724","24.288","1","Van Diemen","Pjymouth wi","Milw","105156_4","G4","Rhine Auto Subway JDL  KMR Pure Energy Racing","Petty Blue","06/07/18 4:57:14 AM"
"Yuven Sundaramoorthy","5","5","13","FF","1","1","","","1.145","5.849","6","909.223","5","146.372","99.56","96.167","24.288","1","Mygale Mygale","Schenectady NY","MHR","515218","G4","K-Hill Motorsports  Permatex  Spray Nine  Threadlocker  Fast Orange","White","06/07/18 1:06:24 PM"
"Cliff Johnson","6","6","4","FF","6","5","","","1.350","11.83","6","915.204","5","146.577","99.421","95.538","24.288","1","Piper DF-5","Stilwell KS","KCR","117710","G4","Alpine Litho-Graphics;","Red","04/13/18 10:07:59 AM"
"Aaron Ellis","7","1","43","F5","4","1","","","2.344","0","6","946.132","6","147.571","98.751","92.415","24.288","1","Ellis AE16","Farmington MN","LOL","192171","G4","Ellis Motorsports / CFF / Hoosier","Red","04/19/18 3:12:52 PM"
"Herb Noble","8","2","44","F5","10","3","","","2.402","2 Laps","4","909.63","4","147.629","98.712","64.082","16.192","1","Scorpion 001","Marion IA","Iowa","149850","G4","Mitchell Racing Services","Blue","05/26/18 10:48:56 PM"
"David H Livingston_Jr","9","7","85","FF","7","6","","","2.664","22.157","6","925.531","6","147.891","98.537","94.472","24.288","1","Spectrum 14H","Nashville TN","TEN","251277","G4","ThermaMasters","White/Blue/Oran","05/21/18 3:51:41 PM"
"Steven Jondal","10","3","38","F5","9","2","","","2.782","2.467","6","948.599","4","148.009","98.459","92.175","24.288","1","Red Devil JS14","Rushford MN","LOL","240744_1","G4","Jondal machine","green/white","05/17/18 11:53:21 AM"
"Tazio Stefanelli","11","8","22","FF","8","7","","","6.391","46.803","6","950.177","6","151.618","96.115","92.022","24.288","1","Spectrum FF1600","Elkhorn WI","Milw","499339","G4","Millennium Forms","Black","06/01/18 5:00:04 PM"
"Darrel Greening","12","4","03","F5","17","4","","","9.740","54.282","6","1000.414","6","154.967","94.038","87.401","24.288","1","Red Devil BR-2K2","Fond du Lac WI","Milw","191044","G4","Pro Motorsports","Red/White/Blue","05/15/18 11:53:08 AM"
"Andrew Whitston","13","1","12","FV","12","2","","","19.665","0","6","1050.878","5","164.892","88.378","83.204","24.288","1","Protoform P2","Neenah WI","Milw","289416","G4","Rocket Motors / Subway /Hoosier","Red/Wht","06/08/18 10:12:49 PM"
"William Styczynski","14","2","21","FV","13","3","","","22.570","0 Laps","6","1050.819","6","167.797","86.848","83.208","24.288","1","Vortech","Downers Grove IL","CHI","66869_1","G4","Studio 21 Architects","Purple","05/11/18 9:23:09 PM"
"Alexander Bertolucci","15","3","81","FV","14","4","","","22.667","1 Lap","5","886.349","5","167.894","86.798","82.207","20.240000000000002","1","Citation XTC-41","Mount Prospect IL","INR","194240_3","G4","J.A.B Racing  Noble Engines  Hoosier","White","06/06/18 11:05:26 PM"
"Stuart Delaney","16","4","74","FV","16","6","","","24.052","1 Lap","5","894.205","4","169.279","86.087","81.485","20.240000000000002","1","Caracal D-SB","Plymouth MI","DET","61294_1","G4","LRE  Noble","Black","05/30/18 10:31:30 AM"
"Mark Richardson","17","5","88","FV","15","5","","","25.879","1 Lap","5","902.377","2","171.106","85.168","80.747","20.240000000000002","1","Mysterian M2","Washington IL","CILL","353234","G4","Enginuity LTD  Noble 4MULA Motorsports","Blue","05/31/18 9:19:15 AM"
"Carl Maier","18","5","3","F5","0","","","","","6 Laps","0","173.286","0","0.0","0.0","0.0","0.0","1","Red Devil F600","Grand Prairie TX","Tex","232636","G4","Metalloid","wht/grn/purp","04/09/18 4:42:26 PM"
"Michael Varacins","19","6","65","FV","11","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Speed Sport AM-5","Burlington WI","CHI","223366","G4","Speed Sport/Veetech/Hoosier","Red","05/16/18 3:37:15 PM"
