"Event ID","Event Name","Started At","Ended At"
"53-140-2147483811-20180614","Road America Hoosier Super Tour","2018-06-14 16:19:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483879","Group 7 GT1,GT2,GT3,T1,AS","1073742795","Grp 7 GT1,GT2,GT3,T1,AS Qual 2","Qualifying","2018-06-16 15:40:00 UTC","2018-06-16 15:57:56 UTC","PROVISIONAL","5","https://racehero.io/events/road-america-hoosier-super-tour/results/1073742795"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag","Email"
"Ryan McManus","1","1","7","GT1","3","3","","","","0","5","732.348","3","129.718","112.342","99.494","20.240000000000002","2","Chevrolet Corvette","Westfield Center OH","NEO","289877","G7","The McManus Agency","Orange","05/16/18 11:48:49 AM"
"David Fershtand","2","2","05","GT1","5","5","","","0.914","1 Lap","4","605.074","4","130.632","111.556","96.337","16.192","1","Oldsmobile Cutlass","Fort Worth TX","Tex","225386","G7","Fershtand Race Prepared","Red","04/09/18 10:17:01 AM"
"Dave Ruehlow","3","3","31","GT1","1","1","","","2.049","0 Laps","5","711.797","4","131.767","110.595","102.366","20.240000000000002","1","Chevrolet Corvette","Hartland WI","Milw","353465","G7","Ruehlow Racing","White/Black","04/10/18 7:51:41 AM"
"Joseph Freda","4","4","82","GT1","7","7","","","2.915","18.734","5","751.082","4","132.633","109.873","97.012","20.240000000000002","2","Chevrolet Corvette","Notasulga AL","ALA","236160_1","G7","ERALAB.com","red","05/09/18 3:51:04 PM"
"Richard Grant","5","5","30","GT1","4","4","","","4.224","0.326","5","732.674","4","133.942","108.799","99.449","20.240000000000002","1","Chevrolet Corvette","Germantown TN","Atl","37253_1","G7","Gray/Yellow","04/18/18 7:55:38 PM"
"Jeremy (Adam) Romito","6","6","4","GT1","6","6","","","4.338","0 Laps","5","729.128","4","134.056","108.707","99.933","20.240000000000002","1","Dodge Challenger","Opelika AL","Wire","386340","G7","Pappi's Garage  Magnolia Business Centre  Davis Machine Works  1/4Ley Racing  East Alabama Paving","Red","06/03/18 3:43:54 PM"
"Jonathan Start","7","1","51","GT2","8","1","","","6.007","0","5","769.635","4","135.725","107.37","94.673","20.240000000000002","2","Dodge Viper","Caledonia MI","Milw","345437","G7","Kalin Construction  Hoosier","white","05/14/18 12:15:52 PM"
"Max Nufer","8","2","13","GT2","10","2","","","7.540","1 Lap","4","744.482","3","137.258","106.171","78.298","16.192","2","Chevrolet Camaro","St. Louis MO","STL","478843","G7","Manufacturing News/Nufer Race Engineering","Black/Orange","05/10/18 8:48:04 AM"
"Brad Dahmer","9","7","45","GT1","11","9","","","9.642","1 Lap","4","634.192","3","139.36","104.569","91.914","16.192","1","Chevrolet Monte Carlo","Sheboygan WI","CHI","466433","G7","Terry's Tap Sheboygan","Blue/White","04/24/18 7:35:49 PM"
"Phillip Daus","10","8","09","GT1","14","11","","","9.814","2:19.188","4","871.536","3","139.532","104.441","66.883","16.192","2","Chevrolet Camaro","lombard IL","CHI","187428","G7","pdq","White/Black","05/28/18 10:19:59 AM"
"Paul Musschoot","11","9","18","GT1","9","8","","","10.210","59.726","5","792.074","3","139.928","104.145","91.991","20.240000000000002","2","Chevrolet Corvette","Marengo IL","CHI","281155","G7","C+P/ Blackhawk Farms Raceway","Yellow/Black","05/03/18 11:18:06 PM"
"Don Noe","12","10","83","GT1","13","10","","","11.967","2:28.038","5","880.386","3","141.685","102.854","82.764","20.240000000000002","2","Ford Mustang","Arlington TX","Tex","266856","G7","Metro Coffee Grouppe","04/09/18 10:16:06 AM"
"Brad McCall","13","1","72","T1","12","1","","","13.408","0","5","887.85","3","143.126","101.818","82.068","20.240000000000002","2","Porsche Cayman GTS Spec","Boca Raton FL","FLA","451186","G7","Round 3 Racing/ Hoosier/ Replay XD/ Pennzoil","White","04/03/18 4:05:14 PM"
"Andrew McDermid","14","1","23","AS","22","3","","","16.994","0","5","877.57","2","146.712","99.329","83.029","20.240000000000002","2","Ford Mustang","Howell MI","Milw","137606","G7","Weather Tech Felice Perfomance Lane Automotive T+A Shocks Pro System Brakes","White","05/13/18 1:38:22 PM"
"Richard Ruckh","15","3","40","GT2","18","4","","","17.011","1:35.123","5","864.758","4","146.729","99.318","84.259","20.240000000000002","2","Chevrolet Camaro","Wheaton IL","CHI","322875","G7","Amsoil","White","06/06/18 9:45:51 PM"
"Scott Sanda","16","4","75","GT2","15","3","","","17.223","1:32.372","5","862.007","4","146.941","99.174","84.528","20.240000000000002","2","Ford Mustang","Western Springs IL","CHI","215450_1","G7","Tro Manufacturing","Black","04/03/18 3:34:25 PM"
"Chris Edens","17","2","26","T1","19","3","","","20.033","1 Lap","4","716.72","2","149.751","97.314","81.331","16.192","2","Mazda MX-5","Sherwood AR","ARK","364995","G7","Two-Six Motorsports/Sherwood Tire Pros/Whitener Racing Shocks/TShirt Shop/Springfield Dyno/K Miata","White/Black","06/07/18 1:13:34 PM"
"Gregory Eaton","18","2","28","AS","16","1","","","20.240","0 Laps","5","873.503","3","149.958","97.179","83.416","20.240000000000002","2","Ford Mustang","Woodbridge VA","WDC","306463","G7","Eaton Racing and Development","Blue","05/30/18 8:24:39 PM"
"Chip Boatright","19","5","78","GT2","21","5","","","21.195","1 Lap","4","702.203","4","150.913","96.564","83.012","16.192","1","Pontiac Grand Prix","Mundelein IL","CHI","65634","G7","GSB REALTY","Red","05/04/18 10:34:08 AM"
"Matt Jensen","20","3","15","AS","20","2","","","24.068","9.157","5","886.727","4","153.786","94.76","82.172","20.240000000000002","2","Chevrolet Camaro","River Hills WI","Milw","376388","G7","Matt Jensen Motorsports","black","04/03/18 7:24:10 PM"
"Steve Kohli","21","1","65","GT3","23","1","","","24.753","0","4","748.98","3","154.471","94.34","77.827","16.192","2","Honda Accord","Iowa City IA","CHI","323652","G7","Elizabeth Martin fine Jewelry","Red","06/07/18 6:57:41 PM"
"Kim McDonald","22","4","27","AS","22","4","","","31.666","1 Lap","4","855.165","2","161.384","90.299","68.164","16.192","2","Chevrolet Camaro","Grand Island NE","NEB","388380","G7","Kim's auto Repair service","Red","04/24/18 6:41:00 PM"
"Matt Regan","23","5","80","AS","24","5","","","32.630","3 Laps","2","713.252","2","162.348","89.763","40.863","8.096","1","Ford Mustang","Addison IL","CHI","260925_0","G7","CSR BOBCAT/ West Racing","Black","05/08/18 4:17:56 PM"
"Andy Schniedermeyer","24","6","17","AS","26","6","","","41.145","1 Lap","4","844.54","3","170.863","85.289","69.021","16.192","2","Chevrolet camaro","Florissant MO","STL","481515","G7","silver","05/15/18 4:29:28 PM"
"Cliff Ebben","25","11","36","GT1","2","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Neenah WI","Milw","244296","G7","Stumpf Ford  McMahon Grp  Lamers","white/blue","05/13/18 7:30:12 PM"
"Bill Collins","26","3","63","T1","17","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Saint Paul MN","LOL","483548","G7","white"
"Denny Lamers","27","12","66","GT1","25","12","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Neenah WI","Milw","268567_1","G7","Stumpf Ford  McMahon Grp  Lamers","white/red","05/13/18 7:30:14 PM"
