"Event ID","Event Name","Started At","Ended At"
"53-140-2147483811-20180614","Road America Hoosier Super Tour","2018-06-14 16:19:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483874","Group 2 P2,FC,FE,FE2,FM","1073742771","Grp 2 P2,FC,FE,FE2,FM Race 1","Race","2018-06-16 17:45:00 UTC","2018-06-16 18:26:22 UTC","PROVISIONAL","12","https://racehero.io/events/road-america-hoosier-super-tour/results/1073742771"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag","Email"
"Greg Gyann","1","1","83","P2","2","2","","","","0","12","1594.817","7","131.657","110.688","109.651","48.576","0","Stohr WF1","Willowbrook IL","CHI","478244","G2","Argus Magnetics/Gycor International","Black","05/29/18 7:00:02 PM"
"Brian Tomasi","2","1","96","FC","8","1","","","52.836","0","12","1647.653","3","136.209","106.989","106.135","48.576","0","Van Diemen RF06","Elgin IL","CHI","504771","G2","Hoosier Race Tires","Black","05/21/18 1:10:21 PM"
"Armen Megregian","3","2","31","P2","3","3","","","1:01.169","1:01.169","12","1655.986","9","136.049","107.114","105.601","48.576","0","Ligier JS 51","Naples FL","CFR","65479","G2","HONDA  grp3 motorsport","Blue","04/03/18 12:01:49 PM"
"Devin Lesueur","4","2","05","FC","17","2","","","1:25.639","32.803","12","1680.456","3","138.781","105.006","104.063","48.576","0","Van Diemen RF02","Saint Charles IL","CHI","451681","G2","OSQ Hoosier Tire","Gray/Black","05/19/18 10:30:19 AM"
"Jarret Voorhies","5","1","5","FM","22","1","","","1:34.112","0","12","1688.929","7","139.75","104.278","103.541","48.576","0","Formula Mazda","Kissimmee FL","CFR","476623","G2","Mitchell Petroleum","Purple/Orange","06/01/18 10:47:24 AM"
"Paul Schneider","6","1","73","FE2","11","4","","","1:37.732","0","12","1692.549","5","136.765","106.554","103.32","48.576","0","SCCA Enterprises FE2","Charlotte NC","CCR","314374","G2","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images","Blue/Orange","04/12/18 8:47:50 AM"
"Mathias  Soler-Obel","7","2","71","FE2","7","1","","","1:38.000","0.268","12","1692.817","11","136.614","106.671","103.303","48.576","0","SCCA Enterprises FE2","Atlanta GA","Atl","515282"
"Bryce Cornet","8","2","65","FM","26","2","","","1:44.743","10.631","12","1699.56","6","140.065","104.043","102.893","48.576","0","Formula Mazda","Norman OK","OKLA","519975","G2","White/Black","06/02/18 2:51:30 PM"
"Max Grau","9","3","35","FE2","10","3","","","1:45.454","7.722","12","1700.271","9","137.131","106.269","102.85","48.576","0","SCCA Enterprises FE2","Port Byron IL","GtRv","463622","G2","Elite Autosport","Purple/Blue","04/04/18 8:28:22 PM"
"Scott Rettich","10","1","17","FE","14","1","","","1:51.521","0","12","1706.338","8","137.496","105.987","102.485","48.576","0","SCCA Enterprises FE2","Columbus OH","OVR","355725","G2","Alliance Autosport  Red Line Oil","White","04/03/18 12:27:16 PM"
"John Patrick Witherspoon","11","3","13","P2","4","4","","","1:52.412","1:52.412","12","1707.229","9","139.743","104.283","102.431","48.576","0","Beasley B2","277058"
"Robert Armington","12","3","11","FC","37","6","","","1:53.362","1:00.526","12","1708.179","12","135.255","107.743","102.374","48.576","1","Van Diemen RF00","El Dorado Hills CA","SFR","402631","G2","805  Audioengine","BLACK","05/03/18 9:36:12 PM"
"Rhett Barkau","13","4","01","FE2","12","5","","","1:59.690","21.958","12","1714.507","5","137.023","106.353","101.996","48.576","0","SCCA Enterprises FE2","Freeport Il","BVR","515020","G2","barkau automotive","Orange","05/24/18 3:30:25 PM"
"Nathan Ratton","14","3","14","FM","29","3","","","2:02.689","28.577","12","1717.506","9","141.201","103.206","101.818","48.576","0","Formula Mazda","Rockwall TX","Tex","528509","G2","Grey/Purple","06/02/18 3:01:51 PM"
"Todd Vanacore","15","5","39","FE2","16","8","","","2:06.503","28.771","12","1721.32","7","138.59","105.15","101.593","48.576","0","SCCA Enterprises FE2","Ormond Beach FL","CFR","437801","G2","STOR IT SELF STORAGE","red/white","05/10/18 2:25:49 PM"
"John Dickmann","16","4","60","FC","20","3","","","2:06.574","1:13.738","12","1721.391","6","141.062","103.308","101.589","48.576","0","Van Dieman RF01","Grafton WI","Milw","338383","G2","EVS  Form + Fitness","Yellow/white","06/07/18 3:58:04 PM"
"Becker Reardon","17","2","151","FE","19","3","","","2:14.313","22.792","12","1729.13","7","139.095","104.769","101.134","48.576","0","SCCA Enterprises FE","North Liberty IN","SBR","484371","G2","Actuate Law","Black","06/04/18 9:14:13 AM"
"Dean Oppermann","18","3","27","FE","18","2","","","2:15.516","23.995","12","1730.333","8","139.338","104.586","101.064","48.576","0","SCCA Enterprises FE2","Plainfield IL","CHI","128453","G2","Blue","05/30/18 4:44:30 PM"
"James Dziewior","19","6","4","FE2","13","6","","","2:20.395","42.663","12","1735.212","5","138.113","105.514","100.779","48.576","0","SCCA Enterprises FE2","Hinsdale IL","CHI","309346","G2","Powder Coating Specialists - One Formula","Green","05/08/18 12:30:52 PM"
"Dennis Cox","20","4","199","P2","5","5","","","2:20.912","2:20.912","12","1735.729","11","140.866","103.452","100.749","48.576","0","Radical SR3","Austin TX","LnSt","485364","G2","Scrappy Robot/Moorespeed","Purple/Black","05/28/18 12:14:39 PM"
"Thomas W Burt","21","7","45","FE2","15","7","","","1 Lap","1 Lap","11","1588.194","9","137.561","105.937","100.933","44.528","0","SCCA Enterprises FE2","Woodway WA","Nwst","190965","G2","Bulldog Motorsport","blue/yellow","04/04/18 7:51:33 PM"
"Quinten Nelson","22","4","112","FE","21","4","","","1 Lap","1 Lap","11","1596.146","8","140.169","103.966","100.43","44.528","0","SCCA Enterprises FE2","Newark OH","OVR","436421","G2","Jaeâ??s Towing","Fluor. Yellow","05/21/18 3:13:29 PM"
"Bill Johnson","23","5","42","FC","30","4","","","1 Lap","1 Lap","11","1601.696","4","142.706","102.118","100.082","44.528","0","Van Diemen RF01-2","Leawood KS","KAN","181783_1","G2","red"
"Mark Snyder","24","5","29","FE","25","6","","","1 Lap","1 Lap","11","1602.406","11","140.691","103.58","100.038","44.528","0","SCCA Enterprises FE2","Southlake TX","Tex","453451","G2","Snyder Brothers Racing","Yellow/Black","04/15/18 7:13:27 PM"
"Alex Conger","25","6","15","FE","31","9","","","1 Lap","1 Lap","11","1611.67","7","140.764","103.526","99.463","44.528","0","SCCA Enterprises FE2","Hammond IN","INR","508018","G2","Accent Coatings","White/Red","05/23/18 12:45:15 PM"
"Matthew Cutter","26","7","24","FE","24","5","","","1 Lap","1 Lap","11","1613.661","9","140.701","103.573","99.34","44.528","0","SCCA Enterprises FE2","Sterling IL","BVR","289136_1","G2","FoodFitnessYou.com","Grey","05/22/18 7:36:11 AM"
"Rob Futcher","27","8","16","FE","27","7","","","1 Lap","1 Lap","11","1624.807","8","141.957","102.656","98.658","44.528","0","SCCA Enterprises FE","Liberty Township OH","WMR","279862","G2","My lovely wife Heather.","White/Blue","05/08/18 8:43:39 AM"
"Elliott Sohn","28","9","131","FE","28","8","","","1 Lap","1 Lap","11","1637.866","11","142.188","102.49","97.872","44.528","0","SCCA Enterprises FE2","Iowa City IA","Iowa","513912","G2","UIowa Institute for Vision Research","black","04/17/18 5:04:51 PM"
"Brad Yake","29","4","2","FM","33","4","","","1 Lap","1 Lap","11","1645.101","11","145.091","100.439","97.441","44.528","0","Formula Mazda","Fort Worth TX","Tex","464108","G2","Madhatter Golf","Yellow","05/16/18 11:34:08 AM"
"Mark Schnell","30","5","79","P2","32","7","","","1 Lap","1:02.06","11","1656.877","8","147.165","99.024","96.749","44.528","10","Carbir CR6-Sportsracer","Kiel WI","Milw","474118","G2","Osthoff Resort  CG Bretting  Inshape","White/Blue","05/13/18 7:30:31 PM"
"Craig Haltom","31","10","43","FE","36","11","","","1 Lap","1 Lap","11","1691.519","11","148.958","97.832","94.767","44.528","0","SCCA Enterprises FE","Blountville TN","ETR","403814","G2","Nu Hearing Centers","Black/white","06/03/18 10:38:09 PM"
"David Schaal","32","11","32","FE","34","10","","","2 Laps","2 Laps","10","1535.609","4","144.614","100.77","94.899","40.480000000000004","1","SCCA Enterprises FE2","Saint Paul MN","LOL","346504","G2","Speedy Race Gear  RaceSuitRental","Black","05/30/18 7:59:20 PM"
"Marc Stern","33","6","51","FC","35","5","","","3 Laps","3 Laps","9","1375.149","8","146.416","99.53","95.375","36.432","1","Van Diemen RF99","Hilton Head Island SC","Bucc","85056","G2","BPC Motorworks","Black","05/22/18 7:44:01 AM"
"Liam Snyder","34","8","28","FE2","9","2","","","5 Laps","5 Laps","7","1059.187","6","136.421","106.822","96.309","28.336","1","SCCA Enterprises FE2","Southlake TX","Tex","453452","G2","Snyder brothers racing","Red/Black","04/15/18 7:08:37 PM"
"Michael Reupert","35","6","09","P2","6","6","","","10 Laps","10 Laps","2","344.686","1","165.759","87.916","84.557","8.096","1","Beasley B2","Hubertus WI","Milw","141856_1","g2","gray"
"Tim Day_Jr","36","7","81","P2","1","1","","","10 Laps","10 Laps","2","369.873","1","155.401","93.775","78.799","8.096","1","Stohr WF1","Scottsdale AZ","CSCC","391495","G2","Mere Mortal Apparel- Hoosier Tires","BLK","04/30/18 2:07:57 PM"
"Kelton Jago","37","9","129","FE2","23","9","","","10 Laps","10 Laps","2","473.826","1","184.352","79.049","61.511","8.096","2","SCCA Enterprises FE2","Alexandria VA","WDC","461505"
"Scott Livingston","38","7","12","FC","38","7","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF 95","St. Louis MO","SILR","182601","G2","no","red","06/08/18 8:42:57 AM"
"Richard Colburn","39","8","9","P2","39","8","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Beasley B2","Northbrook IL","CIN","3094","G2","Amari Metals","Gray","05/07/18 2:36:31 PM"
