"Event ID","Event Name","Started At","Ended At"
"53-140-2147483811-20180614","Road America Hoosier Super Tour","2018-06-14 16:19:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483878","Group 6 FA,FB,P1","1073742792","Grp 6 FA,FB,P1 Race 2","Race","2018-06-17 19:20:00 UTC","2018-06-17 19:52:24 UTC","PROVISIONAL","13","https://racehero.io/events/road-america-hoosier-super-tour/results/1073742792"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Tag","Email"
"Hans Peter","1","1","66","FA","1","1","","","","0","13","1649.451","11","125.507","116.111","114.854","52.624","0","Swift 016","Olathe KS","KCR","265543","G6","Red","04/05/18 9:59:26 AM"
"Dudley Fleck","2","2","74","FA","3","3","","","3.491","3.491","13","1652.942","9","125.872","115.775","114.612","52.624","0","Swift 016a","Cedar Rapids IA","Iowa","121305","G6","K-Hill Motorsports","Black/Gold","06/08/18 10:23:04 AM"
"Sedat Yelkin","3","3","75","FA","2","2","","","5.320","5.32","13","1654.771","8","126.164","115.507","114.485","52.624","0","Mazda Swift 016","Austintown OH","MVR","371524","G6","Black/Green","06/07/18 2:35:51 PM"
"Lee Alexander","4","4","48","FA","4","4","","","18.807","18.807","13","1668.258","7","127.186","114.579","113.559","52.624","0","Swift 016a","Springfield TN","CSCC","407556","G6","Factory48","Red","05/21/18 8:17:47 AM"
"J.R. Smart","5","5","09","FA","6","5","","","1:10.088","1:10.088","13","1719.539","12","131.284","111.002","110.173","52.624","0","Swift 014a","Madison WI","Milw","295306","G6","Smart Motors / Hurricane Hannah","Black","04/11/18 1:32:20 PM"
"Jason Miller","6","1","8","P1","13","2","","","1:21.821","0","13","1731.272","11","127.999","113.851","109.426","52.624","0","WynnFurst","Elkhart Lake WI","Milw","226307","G6","Kohler/Millenium/Hoosier","Blue/Black","04/04/18 8:07:16 AM"
"Nicho Vardis","7","1","08","FB","5","1","","","1:29.255","0","13","1738.706","7","131.928","110.46","108.958","52.624","0","JDR F1000","Sylvan Lake MI","DET","423379","G6","Hoosier Tire / JDR / Vardis Motorsports","Black","06/06/18 5:05:58 PM"
"Darryl Shoff","8","2","94","P1","15","4","","","1:30.740","8.919","13","1740.191","9","127.775","114.05","108.865","52.624","0","Elan DP02","Reading PA","PHL","261435","G6","RAACE","Blue/Silver","05/17/18 8:37:08 AM"
"Jim Devenport","9","3","23","P1","14","3","","","1:31.829","10.008","13","1741.28","6","128.322","113.564","108.797","52.624","0","Norma M20FC","Modesto CA","SFR","370871","G6","Cranbrook Group  Inc.","Black/Red","05/28/18 10:06:35 AM"
"Todd Slusher","10","4","62","P1","12","1","","","1:32.049","10.228","13","1741.5","5","127.852","113.982","108.783","52.624","0","Elan DP02","Las Vegas NV","LV","464101","G6","Tissue on a roll.com","Blk/Blu/Yello","05/03/18 12:30:28 PM"
"Chip Romer","11","5","27","P1","16","5","","","1:37.688","15.867","13","1747.139","13","128.255","113.624","108.432","52.624","0","Elan DP02","Lake Havasu City AZ","LV","512461","G6","Stella Artois","Black/Red","05/03/18 11:43:45 AM"
"Ahsen Yelkin","12","6","79","FA","7","6","","","1:57.252","1:57.252","13","1766.703","12","133.372","109.264","107.232","52.624","0","Swift 016","Austintown OH","MVR","93996_1","G6","black","06/07/18 2:35:50 PM"
"Bryan Putt","13","6","55","P1","18","7","","","2:06.202","44.381","13","1775.653","5","130.727","111.475","106.691","52.624","0","Elan DP02","Venetia PA","STC","492676","G6","BSPort/aires","Blue/White","04/08/18 8:24:41 AM"
"Mike Beauchamp","14","2","25","FB","10","2","","","1 Lap","1 Lap","12","1656.773","6","136.623","106.664","105.551","48.576","0","Van Diemen/Novak RF99","Green Bay WI","Milw","240201","G6","Grandy + Associates; Gyrodynamics","Black","05/24/18 9:02:25 PM"
"Larry Howard","15","7","51","FA","9","8","","","1 Lap","18.715","12","1668.166","10","135.329","107.684","104.83","48.576","0","Star PFM","Kansas City MO","KCR","463268","G6","Epic Electric Service Corp.","Red","06/01/18 8:32:41 PM"
"Paul Ravaris","16","8","81","FA","8","7","","","2 Laps","48.994","11","1698.445","10","135.595","107.473","94.381","44.528","0","Star PFM","Aledo TX","Tex","453130","G6","Madhatter Golf  CR3 Capital","Red","06/02/18 12:41:27 PM"
"Joseph Schifini","17","7","88","P1","20","9","","","2 Laps","2 Laps","11","1731.182","11","149.941","97.19","92.596","44.528","0","Norma M20FC","Las Vegas NV","CSCC","403669","G6","Www.painsolutions.com","Black","05/01/18 9:17:04 PM"
"David Locke","18","8","18","P1","17","6","","","13 Laps","13 Laps","0","51.118","0","0.0","0.0","0.0","0.0","0","Stohr WF-1","Lafayette IN","IND","412582","G6","Stuart + Branigin LLP","Blue/White","05/25/18 1:38:49 PM"
"Hunter Brayton","19","9","91","FA","11","9","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Swift 014","Coldwater MI","WMR","464452","G6","3D Metalcraft","Red","05/21/18 9:57:59 AM"
"John Gyann","20","9","47","P1","19","8","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stohr WF1","Darien IL","CHI","336222","G6","Gycor international","White","05/16/18 5:34:04 PM"
