"Event ID","Event Name","Started At","Ended At"
"53-140-2147483811-20180614","Road America Hoosier Super Tour","2018-06-14 16:19:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483875","Group 3 SM","1073742775","Grp 3 SM Qual 2","Qualifying","2018-06-16 14:00:00 UTC","2018-06-16 14:17:49 UTC","PROVISIONAL","5","https://racehero.io/events/road-america-hoosier-super-tour/results/1073742775"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag","Email"
"Daniel Bender","1","1","22","SM","10","10","","","","0","5","928.819","5","164.016","88.85","78.448","20.24","1","Mazda Miata","Northbrook IL","CHI","419155","G3","Advanced Autosport Bravo Trailers","black","06/04/18 7:38:39 PM"
"Michael Gagliardo","2","2","25","SM","9","9","","","0.015","0.103","5","928.922","5","164.031","88.842","78.439","20.24","1","Mazda Miata","Glenview IL","CHI","478744","G3","Baci Racing/EJ'S PLACE/Rossini Racing/G-LOC Brakes","Silver","05/14/18 8:56:21 AM"
"Preston Pardus","3","3","42","SM","8","8","","","0.206","0 Laps","5","924.057","5","164.222","88.738","78.852","20.24","1","Mazda Miata","New Smyrna Beach FL","CFR","449867","G3","Danus Utilities/ East Street Racing/ 5x Racing/ PR","White/Orange","05/26/18 8:54:40 AM"
"Todd Buras","4","4","156","SM","7","7","","","0.222","0 Laps","5","924.157","5","164.238","88.73","78.844","20.24","1","Mazda Miata","Melbourne FL","FLA","264358","G3","East Street / Krispy Kreme","Hi-Ho Silver","06/04/18 6:38:16 PM"
"Michael Carter","5","5","08","SM","2","2","","","0.265","0 Laps","5","922.445","4","164.281","88.707","78.99","20.24","1","Mazda Miata","Savannah GA","Bucc","456262","G3","Rossini Racing | Carbotech","black","04/30/18 1:44:03 PM"
"Michael Novak","6","6","9","SM","19","19","","","0.516","0 Laps","5","922.262","5","164.532","88.571","79.006","20.24","1","Mazda Miata","Highland MI","DET","428273","G3","Roush /East Street Racing/Krispy Kreme","Green","05/29/18 12:25:43 PM"
"Jim Drago","7","7","2","SM","1","1","","","0.595","0 Laps","5","922.174","5","164.611","88.529","79.013","20.24","1","Mazda Miata","Memphis TN","MIDS","333432","G3","East Street Racing","white orange","05/16/18 9:46:09 AM"
"Chris Haldeman","8","8","28","SM","4","4","","","0.642","0 Laps","5","925.94","5","164.658","88.503","78.692","20.24","1","Mazda Miata","Houston TX","Tex","412747","G3","black/red"
"Jared Thomas","9","9","96","SM","14","14","","","0.787","0 Laps","5","924.035","4","164.803","88.426","78.854","20.24","1","Mazda Miata","North Vernon IN","COL","519013","G3","TRP Motorsports  Simpson Racing Products  Valvoline","Silver/Red/Blue","04/05/18 2:19:18 PM"
"Jason Knuteson","10","10","92","SM","3","3","","","1.045","0 Laps","5","926.44","5","165.061","88.287","78.649","20.24","1","Mazda Miata","Indianapolis IN","CFR","331892","G3","Roger Knuteson Racing","Blue","04/30/18 9:10:41 AM"
"Joseph Federl","11","11","21","SM","12","12","","","1.194","2.894","5","931.713","5","165.21","88.208","78.204","20.24","1","Mazda Miata","Austin TX","LnSt","493599","G3","JT Racing","White","05/30/18 3:30:11 PM"
"Jonathan Davis","12","12","6","SM","16","16","","","1.196","2.584","5","931.403","5","165.212","88.207","78.23","20.24","1","Mazda Miata","Wadsworth OH","NEO","466970","G3","Rossini Racing Products  G-LOC Brakes","Black","05/23/18 4:14:09 PM"
"Jeff Luckritz","13","13","76","SM","15","15","","","1.243","2.706","5","931.525","3","165.259","88.182","78.22","20.24","1","Mazda Miata","Saint Joseph MI","SBR","172591_1","G3","Cars By Campbell-Niles  MI","Red/White","05/25/18 9:53:15 AM"
"Amy Mills","14","14","14","SM","18","18","","","1.470","5.622","5","934.441","3","165.486","88.061","77.976","20.24","1","Mazda Miata","BELLEVUE WA","NYR","360169","G3","Flatout Motorsports","Black/Pink/","04/23/18 1:20:25 PM"
"Kyle Greenhill","15","15","142","SM","17","17","","","1.515","3.795","5","932.614","3","165.531","88.037","78.129","20.24","1","Mazda Miata","Mundelein IL","CHI","395683","G3","MOM  THANK HER!!! / Advanced Autosports","Silver/orange","06/04/18 7:48:08 PM"
"Voytek Burdzy","16","16","75","SM","6","6","","","1.671","1 Lap","4","763.359","2","165.687","87.954","76.361","16.192","2","Mazda Miata","Shiller Park IL","BVR","407876","G3","adavanced autosports","Red/Black","05/25/18 9:35:46 AM"
"Tyler Brown","17","17","07","SM","34","34","","","1.698","1 Lap","4","906.728","4","165.714","87.939","64.287","16.192","1","Mazda Miata","Muskego WI","Milw","460133","G3","Sneaky Moose Motorsports / Custom Wireless Inc.","Blue/Silver","05/15/18 7:06:26 PM"
"Tom Brown","18","18","27","SM","11","11","","","1.706","1 Lap","4","906.827","4","165.722","87.935","64.28","16.192","1","Mazda Miata","Muskego WI","Milw","404862","G3","Sneaky Moose Motorsports / Custom Wireless Inc.","Silver/Blue","05/15/18 6:46:01 PM"
"Danny Steyn","19","19","39","SM","5","5","","","1.782","49.967","4","978.786","3","165.798","87.895","59.555","16.192","2","Mazda Miata","Fort Lauderdale FL","FLA","376487","G3","ADEPT STUDIOS /ROSSINI ENGINES/OPM AUTOSPORTS /G-LOC BRAKES","Blue/Orange/Sil","05/11/18 3:54:01 AM"
"Michael Borden","20","20","172","SM","22","22","","","2.488","11.949","5","940.768","4","166.504","87.522","77.452","20.24","1","Mazda Miata","Greenfield WI","Milw","468473","G3","Coinigy \ Advanced Autosports","Black\Yellow","06/01/18 9:26:43 AM"
"Lee Thomas","21","21","24","SM","44","44","","","2.790","13.33","5","942.149","5","166.806","87.364","77.338","20.24","1","Mazda Miata","Austin TX","LnSt","425437","G3","X-Factor Racing","Red","05/20/18 6:05:40 PM"
"Noah Luzzi","22","22","84","SM","20","20","","","2.855","12.053","5","940.872","3","166.871","87.33","77.443","20.24","1","Mazda Miata","Plainfield IL","CHI","521235","G3","Insomniak Motorworkz","White","05/17/18 11:54:50 PM"
"Ricardo Juncos","23","23","3","SM","21","21","","","3.072","12.821","5","941.64","4","167.088","87.216","77.38","20.24","1","Mazda Miata","Avon iN","IND","473523","G3","Juncos Racing","green/white","06/06/18 8:59:35 AM"
"Stephen Jeu","24","24","02","SM","27","27","","","3.708","25.709","5","954.528","5","167.724","86.886","76.335","20.24","1","Mazda Miata","Houston TX","Hous","514400","G3","Thunderbyrd Energy  X-Factor Racing  Gas Head Motorworks","Yellow/Black","05/31/18 11:51:49 PM"
"Thomas Roberts","25","25","63","SM","25","25","","","4.489","19.834","4","948.653","3","168.505","86.483","61.446","16.192","0","Mazda Miata","Naperville IL","CHI","303547","G3","Dog House Racing","Green","04/11/18 5:22:48 PM"
"Cooper Lilly","26","26","69","SM","23","23","","","4.507","27.981","5","956.8","4","168.523","86.474","76.154","20.24","1","Mazda Miata","Henderson KY","SIR","447049","G3","SIGNdeSIGN  Schaeffer's Oil + Purcell Tire","Blue/White","04/05/18 2:29:25 PM"
"Whitfield Gregg","27","27","17","SM","24","24","","","4.861","21.815","5","950.634","2","168.877","86.292","76.648","20.24","1","Mazda Miata","Bellevue WA","NYR","360035","G3","Flatout Motorsports","Black","04/17/18 2:07:54 PM"
"Keith Mellen","28","28","87","SM","26","26","","","5.152","31.93","5","960.749","3","169.168","86.144","75.841","20.24","1","Mazda Miata","Downers Grove IL","CHI","392538","G3","Dreaming Tree Racing","white","04/11/18 1:30:55 PM"
"Steven Kohls","29","29","57","SM","32","32","","","5.497","32.598","5","961.417","5","169.513","85.969","75.788","20.24","1","Mazda Miata","Elm Grove WI","Milw","454661","G3","Johnson Electric Inc./ SLK leasing","White","06/04/18 4:20:50 PM"
"Kristen Novak","30","30","7","SM","29","29","","","5.710","32.311","5","961.13","5","169.726","85.861","75.811","20.24","0","Mazda Miata","Highland MI","DET","428588","G3","Roush / East Street Racing","Dk. Green","05/27/18 8:37:36 PM"
"Roger Pogorzelski","31","31","12","SM","30","30","","","5.845","31.866","5","960.685","5","169.861","85.793","75.846","20.24","1","Mazda Miata","Mount Prospect IL","CHI","384053","G3","Niles Dental Center","Black/Blue","05/21/18 3:58:47 PM"
"Richard Mooney","32","32","29","SM","31","31","","","6.452","48.459","5","977.278","5","170.468","85.487","74.558","20.24","1","Mazda Miata","Dane WI","Milw","329854","G3","Double S BBQ at turn 3  Apex Branding Services  Milio's Sandwiches of Waunakee Advanced Autosports","black and red","05/23/18 11:12:34 PM"
"Nic Piekarski","33","33","67","SM","33","33","","","6.627","50.035","5","978.854","5","170.643","85.399","74.438","20.24","1","Mazda Miata","Sheboygan Falls WI","Milw","415736","G3","Throttlestop","Silver","06/07/18 9:49:44 PM"
"Clayton Cavell","34","34","80","SM","28","28","","","6.951","1 Lap","4","806.918","4","170.967","85.238","72.239","16.192","1","Mazda Miata","Indianapolis IN","IND","507885","G3","LTHOI.com","Gray/Blue","05/29/18 11:37:36 AM"
"Chris Giesen","35","35","107","SM","37","37","","","7.518","50.228","5","979.047","4","171.534","84.956","74.423","20.24","1","Mazda Miata","Thiensville WI","Milw","176739","G3","Lamers Motor Racing/Giesen Motorsports","Yellow","04/17/18 9:07:05 AM"
"Tyler Kicera","36","36","44","SM","13","13","","","7.830","3 Laps","2","438.084","2","171.846","84.802","66.53","8.096","1","Mazda Miata","Manheim PA","SUS","351549","G3","Flatout Motorsports | XFactor Engines | Carbotech","Red","05/31/18 7:33:45 AM"
"Ryan Weyer","37","37","65","SM","35","35","","","7.861","42.468","5","971.287","3","171.877","84.786","75.018","20.24","1","Mazda Miata","Hubertus WI","Milw","528266","G3","Advanced Autosports","maroon/Silver","05/31/18 5:38:17 PM"
"Lee Alexander","38","38","148","SM","36","36","","","8.382","1:02.47","5","991.289","5","172.398","84.53","73.504","20.24","1","Mazda Miata","Springfield TN","CSCC","407556","G3","Factory48","Black","05/21/18 8:17:47 AM"
"Dan Goff","39","39","16","SM","41","41","","","9.030","59.718","5","988.537","4","173.046","84.213","73.709","20.24","1","Mazda Miata","Warrenville IL","CHI","499934","G3","Black armor helmets golden graphics and signs storm motorsports","Grey","06/01/18 6:00:51 PM"
"Leland Werner","40","40","09","SM","39","39","","","9.247","58.575","5","987.394","5","173.263","84.108","73.794","20.24","1","Mazda Miata","Fox River Grove IL","CHI","517504","G3","Werner Motorsports","Gray","05/22/18 12:13:04 PM"
"John Iwata","41","41","48","SM","40","40","","","9.724","59.9","5","988.719","5","173.74","83.877","73.695","20.24","1","Mazda Miata","Oshkosh WI","Milw","386296","G3","Advanced Autosports / Cindy Iwata","Silver/Black","05/08/18 5:18:46 PM"
"John Kendall","42","42","85","SM","38","38","","","9.796","58.686","5","987.505","4","173.812","83.842","73.786","20.24","1","Mazda Miata","Three Lakes WI","Milw","524566","G3","Blue/Orange","06/05/18 2:41:35 PM"
"Michael Moore","43","43","72","SM","43","43","","","14.780","1:38.175","5","1026.994","4","178.796","81.505","70.949","20.24","1","Mazda Miata","Ellerslie GA","Atl","477980","G3","Sports and Imports  Columbus  GA.","White and Blue","04/03/18 9:08:59 AM"
"Mike Soward","44","44","4","SM","42","42","","","15.108","1:38.026","5","1026.845","4","179.124","81.356","70.959","20.24","1","Mazda Miata","Sioux Falls SD","CDR","513554","G3","Black Hills Racing","black","05/14/18 9:45:55 PM"
"Alex Kouklakis","45","45","97","SM","47","47","","","19.452","32.12","3","960.939","3","183.468","79.43","45.495","12.144","1","Mazda Miata","Merrilville IN","CHI","400468"
"Thomas Cochran","46","46","82","SM","45","45","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Cumming GA","NNJ","396144","G3","OPM Autosports","White","06/04/18 11:15:06 AM"
"Bruce Bannister","47","47","95","SM","46","46","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Novi MI","DET","413544","G3","Advanced Autosports","Black","06/08/18 7:49:43 PM"
