"Event ID","Event Name","Started At","Ended At"
"53-140-2147483811-20180614","Road America Hoosier Super Tour","2018-06-14 16:19:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483874","Group 2 P2,FC,FE,FE2,FM","1073742770","Grp 2 P2,FC,FE,FE2,FM Qual 2","Qualifying","2018-06-16 13:50:00 UTC","2018-06-16 13:53:58 UTC","PROVISIONAL","7","https://racehero.io/events/road-america-hoosier-super-tour/results/1073742770"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag","Email"
"Tim Day_Jr","1","1","81","P2","1","1","","","","0","7","964.763","5","130.55","111.626","105.735","28.336","1","Stohr WF1","Scottsdale AZ","CSCC","391495","G2","Mere Mortal Apparel- Hoosier Tires","BLK","04/30/18 2:07:57 PM"
"Greg Gyann","2","2","83","P2","2","2","","","0.819","2.491","7","967.254","5","131.369","110.93","105.463","28.336","1","Stohr WF1","Willowbrook IL","CHI","478244","G2","Argus Magnetics/Gycor International","Black","05/29/18 7:00:02 PM"
"Armen Megregian","3","3","31","P2","34","7","","","2.874","57.762","6","1022.525","5","133.424","109.222","85.511","24.288","1","Ligier JS 51","Naples FL","CFR","65479","G2","HONDA  grp3 motorsport","Blue","04/03/18 12:01:49 PM"
"Brian Tomasi","4","1","96","FC","38","7","","","4.249","0","6","992.354","3","134.799","108.108","88.11","24.288","1","Van Diemen RF06","Elgin IL","CHI","504771","G2","Hoosier Race Tires","Black","05/21/18 1:10:21 PM"
"Mathias  Soler-Obel","5","1","71","FE2","3","1","","","4.592","0","7","991.07","5","135.142","107.833","102.929","28.336","1","SCCA Enterprises FE2","Atlanta GA","Atl","515282"
"Max Grau","6","2","35","FE2","5","3","","","4.678","19.252","7","1010.322","3","135.228","107.765","100.967","28.336","1","SCCA Enterprises FE2","Port Byron IL","GtRv","463622","G2","Elite Autosport","Purple/Blue","04/04/18 8:28:22 PM"
"Paul Schneider","7","3","73","FE2","11","8","","","4.952","14.075","7","1005.145","7","135.502","107.547","101.487","28.336","1","SCCA Enterprises FE2","Charlotte NC","CCR","314374","G2","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images","Blue/Orange","04/12/18 8:47:50 AM"
"Rhett Barkau","8","4","01","FE2","7","5","","","5.084","12.095","7","1003.165","5","135.634","107.442","101.688","28.336","1","SCCA Enterprises FE2","Freeport Il","BVR","515020","G2","barkau automotive","Orange","05/24/18 3:30:25 PM"
"Liam Snyder","9","5","28","FE2","4","2","","","5.253","30.667","7","1021.737","3","135.803","107.308","99.839","28.336","1","SCCA Enterprises FE2","Southlake TX","Tex","453452","G2","Snyder brothers racing","Red/Black","04/15/18 7:08:37 PM"
"Scott Rettich","10","1","17","FE","8","1","","","5.548","0","7","1034.974","5","136.098","107.076","98.562","28.336","1","SCCA Enterprises FE2","Columbus OH","OVR","355725","G2","Alliance Autosport  Red Line Oil","White","04/03/18 12:27:16 PM"
"Thomas W Burt","11","6","45","FE2","10","7","","","6.273","27.975","7","1019.045","5","136.823","106.508","100.103","28.336","1","SCCA Enterprises FE2","Woodway WA","Nwst","190965","G2","Bulldog Motorsport","blue/yellow","04/04/18 7:51:33 PM"
"Todd Vanacore","12","7","39","FE2","9","6","","","6.806","1 Lap","6","877.446","6","137.356","106.095","99.649","24.288","1","SCCA Enterprises FE2","Ormond Beach FL","CFR","437801","G2","STOR IT SELF STORAGE","red/white","05/10/18 2:25:49 PM"
"James Dziewior","13","8","4","FE2","6","4","","","6.944","14.052","7","1005.122","7","137.494","105.989","101.49","28.336","1","SCCA Enterprises FE2","Hinsdale IL","CHI","309346","G2","Powder Coating Specialists - One Formula","Green","05/08/18 12:30:52 PM"
"John Patrick Witherspoon","14","4","13","P2","13","3","","","7.060","2 Laps","5","764.333","4","137.61","105.899","95.33","20.240000000000002","2","Beasley B2","277058"
"Devin Lesueur","15","2","05","FC","34","4","","","7.762","1 Lap","5","852.662","4","138.312","105.362","85.455","20.240000000000002","2","Van Diemen RF02","Saint Charles IL","CHI","451681","G2","OSQ Hoosier Tire","Gray/Black","05/19/18 10:30:19 AM"
"Dean Oppermann","16","2","27","FE","24","8","","","7.833","1 Lap","6","914.08","3","138.383","105.308","95.656","24.288","1","SCCA Enterprises FE2","Plainfield IL","CHI","128453","G2","Blue","05/30/18 4:44:30 PM"
"Becker Reardon","17","3","151","FE","12","2","","","7.847","0 Laps","7","1022.912","7","138.397","105.297","99.725","28.336","1","SCCA Enterprises FE","North Liberty IN","SBR","484371","G2","Actuate Law","Black","06/04/18 9:14:13 AM"
"Quinten Nelson","18","4","112","FE","20","5","","","8.656","1 Lap","6","914.559","4","139.206","104.685","95.605","24.288","1","SCCA Enterprises FE2","Newark OH","OVR","436421","G2","Jaeâ??s Towing","Fluor. Yellow","05/21/18 3:13:29 PM"
"Jarret Voorhies","19","1","5","FM","15","1","","","8.939","0","7","1039.965","6","139.489","104.473","98.089","28.336","1","Formula Mazda","Kissimmee FL","CFR","476623","G2","Mitchell Petroleum","Purple/Orange","06/01/18 10:47:24 AM"
"Mark Snyder","20","5","29","FE","19","4","","","9.376","1 Lap","6","920.141","4","139.926","104.146","95.025","24.288","1","SCCA Enterprises FE2","Southlake TX","Tex","453451","G2","Snyder Brothers Racing","Yellow/Black","04/15/18 7:13:27 PM"
"Kelton Jago","21","9","129","FE2","16","9","","","9.970","1 Lap","6","910.363","5","140.52","103.706","96.046","24.288","1","SCCA Enterprises FE2","Alexandria VA","WDC","461505"
"Matthew Cutter","22","6","24","FE","17","3","","","10.034","1 Lap","6","920.948","6","140.584","103.659","94.942","24.288","1","SCCA Enterprises FE2","Sterling IL","BVR","289136_1","G2","FoodFitnessYou.com","Grey","05/22/18 7:36:11 AM"
"Nathan Ratton","23","2","14","FM","23","3","","","10.122","2 Laps","5","862.103","4","140.672","103.594","84.519","20.240000000000002","2","Formula Mazda","Rockwall TX","Tex","528509","G2","Grey/Purple","06/02/18 3:01:51 PM"
"Bryce Cornet","24","3","65","FM","18","2","","","10.159","1 Lap","6","909.153","5","140.709","103.567","96.174","24.288","1","Formula Mazda","Norman OK","OKLA","519975","G2","White/Black","06/02/18 2:51:30 PM"
"Bill Johnson","25","3","42","FC","26","2","","","10.402","1 Lap","5","903.629","4","140.952","103.388","80.635","20.240000000000002","2","Van Diemen RF01-2","Leawood KS","KAN","181783_1","G2","red"
"Elliott Sohn","26","7","131","FE","22","7","","","10.507","1 Lap","6","932.37","6","141.057","103.311","93.779","24.288","1","SCCA Enterprises FE2","Iowa City IA","Iowa","513912","G2","UIowa Institute for Vision Research","black","04/17/18 5:04:51 PM"
"John Dickmann","27","4","60","FC","14","1","","","10.592","0 Laps","6","911.037","5","141.142","103.249","95.975","24.288","1","Van Dieman RF01","Grafton WI","Milw","338383","G2","EVS  Form + Fitness","Yellow/white","06/07/18 3:58:04 PM"
"Rob Futcher","28","8","16","FE","21","6","","","10.683","1 Lap","6","931.367","4","141.233","103.183","93.88","24.288","1","SCCA Enterprises FE","Liberty Township OH","WMR","279862","G2","My lovely wife Heather.","White/Blue","05/08/18 8:43:39 AM"
"Alex Conger","29","9","15","FE","25","9","","","10.720","1 Lap","6","963.296","6","141.27","103.156","90.768","24.288","1","SCCA Enterprises FE2","Hammond IN","INR","508018","G2","Accent Coatings","White/Red","05/23/18 12:45:15 PM"
"Dennis Cox","30","5","199","P2","29","5","","","10.916","14.022","6","978.785","6","141.466","103.013","89.332","24.288","1","Radical SR3","Austin TX","LnSt","485364","G2","Scrappy Robot/Moorespeed","Purple/Black","05/28/18 12:14:39 PM"
"Mark Schnell","31","6","79","P2","27","4","","","15.213","4.523","6","969.286","5","145.763","99.976","90.207","24.288","2","Carbir CR6-Sportsracer","Kiel WI","Milw","474118","G2","Osthoff Resort  CG Bretting  Inshape","White/Blue","05/13/18 7:30:31 PM"
"David Schaal","32","10","32","FE","31","11","","","16.253","1 Lap","6","998.79","4","146.803","99.268","87.543","24.288","1","SCCA Enterprises FE2","Saint Paul MN","LOL","346504","G2","Speedy Race Gear  RaceSuitRental","Black","05/30/18 7:59:20 PM"
"Brad Yake","33","4","2","FM","28","4","","","16.729","2 Laps","5","870.89","5","147.279","98.947","83.666","20.240000000000002","1","Formula Mazda","Fort Worth TX","Tex","464108","G2","Madhatter Golf","Yellow","05/16/18 11:34:08 AM"
